displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Tabernacle Hymns: Number Five",THN51953,7,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Favorite Hymns of Praise",FHOP,15,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"O Thou God of My Salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,62,"O Thou God of My Salvation",,"Thomas Olivers","Stephen V. R. Ford",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_ford,55115321123451765551,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Hymns of Faith",HHOF1980,63,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Voice of Thanksgiving",VoT11913,73,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Voice of Thanksgiving No. 2",VoT21916,73,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Voice of Thanksgiving No. 3",VoT31921,73,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,96,"O Thou God of My Salvation",,,"Geo. L. Brown",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_brown,11217112456542421112,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Highway Hymnal (Revised edition)",HHRR1886,96,"O Thou God of My Salvation",,,"Geo. L. Brown",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_brown,11217112456542421112,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Voice of Thanksgiving No. 4",VoT41928,196,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
