hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Padre, tu Palabra","Padre, tu Palabra es  ",padre_tu_palabra_es_mi_delicia_y_mi_sola,CSG1992,276,"Padre, tu Palabra","Es tu ley, Señor","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Culto Cristiano","Padre, tu Palabra es ","Padre, tu Palabra es ",padre_tu_palabra_es_mi_delicia_y_mi_sola,CC1964,112,,,"Juan Bautista Cabrera, 1837-1916; Alfred Ostrom, 1868-1941",Desconocido,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Spanish,,"Londres, 1850."
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Padre, tu palabra es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,CdB1996,311,"Padre, tu palabra es","Es tu ley, Señor, faro celestial ","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"El Himnario","Padre, Tu Palabra Es","Padre, tu Palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,EH1964,178,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,34565311122123,Spanish,,
"El Himnario Bautista de la Gracia","Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HBLG2000,235,"Padre, Tu Palabra Es","Es tu ley, Señor, faro celestial",,,Irregular,,,,,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Es tu ley, Señor, Faro celestial","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,EHIE1931,135,,"Es tu ley, Señor, Faro celestial","J. B. Cabrera","J. T. Grape",,"SANTAS ESCRITURAS",all_to_christ_grape,34565311122123,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Es tu ley, Señor","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,ENHE1914,33,,"Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,NHP1955,45,"Padre, Tu Palabra Es","Es tu ley, Señor","J. B. Cabrera","John T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,1356531122123135,Spanish,,
"Himnario Adventista del Séptimo Día","Padre, tu Palabra es mi delicia","Padre, tu Palabra es mi delicia y mi solaz",padre_tu_palabra_es_mi_delicia_y_mi_sola,HA2010,206,"Padre, tu Palabra es mi delicia",,"Juan B. Cabrera (1837-1916)","Samuel Webbe (1740-1816)",,BENEVENTO,benevento_webbe,111132122224323,Spanish,,
"Himnario Adventista: para uso en el culto divino","Padre, tu Palabra es mi delicia","Padre, tu Palabra es mi delicia y mi solaz",padre_tu_palabra_es_mi_delicia_y_mi_sola,HACD1962,200,"Padre, tu Palabra es mi delicia",,"J. B. Cabrera","Samuel Webbe",,"[Padre, tu Palabra es mi delicia y mi solaz]",benevento_webbe,111132122224323,Spanish,,
