displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of seasons! unto thee","O Lord of seasons! unto thee",o_lord_of_seasons_unto_thee,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,1,,,Anon.,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,2,,,"J. G. Whittier",,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What purpose burns within our hearts","What purpose burns within our hearts",what_purpose_burns_within_our_hearts,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,3,,,"M. J. S.",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The waves unbuild the wasting shore","The waves unbuild the wasting shore",the_waves_unbuild_the_wasting_shore,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,4,,,"Oliver Wendell Holmes",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Who is he fit to teach and guide","Who is he fit to teach and guide",who_is_he_fit_to_teach_and_guide,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,5,,,"M. J. S.",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"In darker days and nights of storm","In darker days and nights of storm",in_darker_days_and_nights_of_storm,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,6,,,"Theodore Parker",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Our God is good: in earth and sky","Our God is good: in earth and sky",yes_god_is_good_in_earth_and_sky,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,7,,,"John Hampden Gurney",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,8,,,"N. L. Frothingham",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Great God, in vain man's narrow view","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,9,,,Kippis,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Where ancient forests widely spread","Where ancient forests widely spread",where_ancient_forests_widely_spread,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,10,,,"A. Norton",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Mysterious Presence, Source of all","Mysterious Presence, Source of all",mysterious_presence_source_of_all,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,11,,,"S. C. Beach",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,12,,,"Mrs. C. A. Mason",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,13,,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,14,,,,,,HEBRON,hebron_mason,5356567117231765,English,"Salisbury Coll.",
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,15,,,"Mrs. Barbauld",,,HEBRON,hebron_mason,5356567117231765,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,16,,,,,,HEBRON,hebron_mason,5356567117231765,English,"Spirit of the Psalms",
"May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,17,,,"Anne Steele",,,HEBRON,hebron_mason,5356567117231765,English,,
"What secret place, what distant star","What secret place, what distant star",what_secret_place_what_distant_star,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,18,,,"T. H. Gill",,,HEBRON,hebron_mason,5356567117231765,English,,
"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,19,,,Doddridge,,,HEBRON,hebron_mason,5356567117231765,English,,
"Assist us, Lord, to act, to be","Assist us, Lord, to act, to be",assist_us_lord_to_act_to_be,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,20,,,"Henry Moore",,,HEBRON,hebron_mason,5356567117231765,English,,
"I ask not wealth, but power to take","I ask not wealth, but power to take",i_ask_not_wealth_but_power_to_take,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,21,,,,,,HAMBURG,hamburg_mason,112323432333343,English,Elim,
"The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,22,,,"T. W. Higginson",,,HAMBURG,hamburg_mason,112323432333343,English,,
"How happy is he, born or taught","How happy is he, born or taught",how_happy_is_he_born_or_taught,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,23,,,"Sir Henry Wotton",,,HAMBURG,hamburg_mason,112323432333343,English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,24,,,"S. Longfellow",,,HAMBURG,hamburg_mason,112323432333343,English,,
"Lord, who ordainest for mankind","Lord, who ordainest for mankind",lord_who_ordainest_for_mankind,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,25,,,Bryant,,,HAMBURG,hamburg_mason,112323432333343,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,26,,,"S. Longfellow",,,HAMBURG,hamburg_mason,112323432333343,English,,
