displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, All Christians, Be Committed ","Come, all Christians, be committed ",come_all_christians_be_committed,"Celebrating Grace Hymnal",CGH2010,488,"Come, All Christians, Be Committed ",,"Eva B. Lloyd","Benjamin Briggs","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i>1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Baptist Hymnal 2008",BH2008,371,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood; Bruce Greer","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Hymnal for Worship and Celebration",HWC1986,455,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"Traditional American melody; <i>The Sacred Harp</i>, 1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Worship and Rejoice",WAR2003,459,"Come, All Christians, Be Committed",,"Eva B. Lloyd, 1912-","B. F. White, 1800-1879 ,; James H. Wood, 1921-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Hymns for the Living Church",HFLC1974,498,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H . Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Worshiping Church",TWC,578,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <i>The Sacred Harp, </i>1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Baptist Hymnal 1991",BH1991,604,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i>1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Seventh-day Adventist Hymnal",SDAH1985,634,"Come, All Christians, Be Committed",,"Eva B. Lloyd (1912-2006)","Melvin West (1930-2019)","8.7.8.7 D","BEACH SPRING",beach_spring,"11213 32161 16561",,,"From the Sacred Harp, 1844"
"Come, All Christians, be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Baptist Hymnal (1975 ed)",BH1975,362,"Come, All Christians, be Committed",,"Eva B. Lloyd","James H. Wood",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Covenant Hymnal: a worshipbook",CHWB1996,609,"Come, All Christians, Be Committed",,"Eva Brown Lloyd, 1912-","A. Royce Eckhardt, 1937-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>The Sacred Harp</i>, 1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Praise for the Lord (Expanded Edition)",PFTL1997,915,"Come, All Christians, Be Committed",,"Eva B. Lloyd","Benjamin Franklin White; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Rejoice Hymns",RH2011,397,"Come, All Christians, Be Committed",,"Eva B. Lloyd, 1912-","B. F. White, 1800-1879; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp</i>, 1844"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Hymns for the Family of God",HFFG1976,507,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"""The Sacred Harp"""
"Come, all Christians, be committed","Come, all Christians, be committed",come_all_christians_be_committed,"CPWI Hymnal",CPWI2010,513,,,"Eva Brown Lloyd, 1912-2006","Lyndell Leatherman, 10th century","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Amercian traditional melody, <cite>The Sacred Harp</cite>"
"Come, all Christians, be committed","Come, all Christians, be committed",come_all_christians_be_committed,"Hymns of the Christian Life. Rev. ed.",HCLR1978,266,,,"Eva B. Lloyd",,,,,,English,,
"Come, all Christians, be committed","Come, all Christians, be committed",come_all_christians_be_committed,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,266,,,"Eva B. Lloyd",,,,,,English,,
"Come, all Christians, be committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Church Musician. Vol. l8, No. 8",CMV81967,d1,,,"Eva B. Lloyd",,,,,,,,
