hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHAU1830,d545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHAM1836,ad545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHSS1834,d205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHUA1839,d329,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Fear of Hell","Terrible thought! shall I alone",terrible_thought_shall_i_alone,ACOH1872,339,"Fear of Hell",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHME1844,d562,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHUM1836,23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHUM1821,23,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHWM1843,d476,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHUP1874,80,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,CHWM1848,81,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHCM1844,L81,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHUM1845,23,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,CHUP1814,80,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1806,aXVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1788,XVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1791,XVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1790,XVI,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1793,16,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,PHBD1798,XVI,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,HBHM1902,d472,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,HBMP1859,303,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,HBMP1854,303,,,"C. Wesley",,,,,,English,,
