displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Created Me","God, who created me",god_who_created_me,"The Cyber Hymnal",CYBER,1998,"God, Who Created Me",,"Henry C. Beeching","Carl Maria von Weber; Hubert P. Main","6.6.6.6 D",JEWETT,jewett_weber,531324343135543,English,"<cite>In a Garden, and Other Poems</cite>, 1895","From the opera <cite>Der Freischütz</cite>, by Carl M. von Weber, 1821"
"God, who created me","God, who created me",god_who_created_me,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d31,,,"H. C. Beeching",,,,,,,,
"God, who created me","God, who created me",god_who_created_me,"Revival Hymns",RH1860,d52,,,"H. C. Beeching",,,,,,,,
"God, who created me","God, who created me",god_who_created_me,"American Student Hymnal",ASH1928,d98,,,"H. C. Beeching",,,,,,English,,
"God, who created me","God, who created me",god_who_created_me,"The New Hymnal for American Youth ",NHAY1930,170,,,"H. C. Beeching",,,,,,,,
"God, who created me","God, who created me",god_who_created_me,"The New Hymnal for American Youth",NHAC1930,170,,,"H. C. Beeching",,,,,,,,
"God who created me","God who created me",god_who_created_me,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,220,,,"H. C. Beeching, 1859-1919","R. H. Milford",,PRAYERS,prayers_milford,335176565321235,English,,
"God who created me","God who created me",god_who_created_me,"Songs of Praise",SoP1925,241,,,"H. C. Beeching, 1859-1919","R. H. Milford",,PRAYERS,prayers_milford,335176565321235,English,,
"God who created me","God who created me",god_who_created_me,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,385,,,"H. C. Beeching","A. Bryce",,IONA,iona_bonner,32171543271223454342,English,,
"God, who created me","God, who created me",god_who_created_me,"Songs of praise : enlarged edition",ESoP,504,,,,,"6.6.6.6 D irregular",,,,,,
