tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GORTON,gorton_beethoven,"Beethoven; John E. West, 1863-1929","A Flat Major",555665555112233,6.6.8.6,,113
"[My spirit on Thy care, blest Saviour]",leighton_greatorex,"H. W. Greatorex",,332123554321,,,155
"ST. MICHAEL",st_michael_genevan,,,513223543221176,,"Day's Psalter, 1562",318
DAY,day_abbott,,,55132343,6.6.8.6,,12
METCALFE,metcalfe_wmetcalfe,"William Metcalfe",,1233217543,6.6.8.6,,3
"ST. ANDREW",st_andrew_barnby,"J. Barnby",,33452333654351765544,,,225
"[My spirit on thy care]",shirland_stanley,"S. Stanley","G Major or modal",12342571172546545133,,,168
"FRANKLIN SQUARE",franklin_square_pond,,"A Flat Major",111315222427,6.6.8.6,,11
"[My spirit on thy care]",olmutz_mason,,,565121171665565,,,242
THATCHER,thatcher_handel,"G. F. Handel",,13215432512367115433,,,177
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,239
"ST. BRIDE",st_bride_howard,"S. Howard",,151321373543543,,,137
AYNHOE,aynhoe_nares,"J. Nares",,11765671727176,,,28
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,945
TRENTHAM,trentham_jackson,"Robert Jackson",,333413543232346,,,215
EMMAUS,emmaus_barnby,"Joseph Barnby, 1838-1896","F Major",112345576555,6.6.8.6,,19
"ST. THOMAS",st_thomas_williams,"G. F. Handel","G Major",5U11321234543432,,,971
POTSDAM,potsdam_bach,"Johann S. Bach, d. 1750","E Major",124321561765346,6.6.8.6,"""Church Psalter,"" 1854",62
SWAINSTHORPE,swainsthorpe_booth,"J. Booth","E Flat Major",113244323546551,6.6.8.6,,11
TUCKER,tucker_abbey,"Horatio G. Abbey",,33433212234321713451,6.6.8.6,,3
"IN MEMORIAM",in_memoriam_sullivan,"A. Sullivan, 1842-1900","F Major",333321533332125,6.6.8.6,,4
ALDERSGATE,aldersgate_merrick,"G. P. Merrick",,33354355567555,,,32
SIENNA,sienna_deane,"John H. Deane",,565176555564232334,,,27
FERGUSON,ferguson_kingsley,"George Kingsley (1811-1884)",,55311765345342,,,124
GRACE,blest_are_the_pure_in_heart_barnby,"Joseph Barnby",,13452333654551765544,,,4
"GOLDEN HILL",golden_hill_davisson,"A. Davisson",,132621565165565,,,65
OLNEY,olney_mason,"Lowell Mason (1792-1872)",,55434511143255435665,,,52
CALM,calm_pond,"Handel Pond",,11712123334332121171,,,1
