hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HSGH1940,d88,,,"Clifford Bax",,,,,,English,,
"A Hymnal for Friends","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4F1955,102,"Turn Back, O Man",,"Clifford Bax","Louis Bourgeois",,"ONE HUNDRED TWENTY-FOURTH",old_124th_bourgeois,123432117134565,,,
"A New Hymnal for Colleges and Schools","Turn back, turn back, forswear thy foolish ways","Turn back, turn back, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,ANewHCaS,575,,,,,,"Old 124th",old_124th_bourgeois,123432117134565,English,,
"American Student Hymnal","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,ASH1928,d343,,,"Clifford Bax",,,,,,English,,
"At Worship: a hymnal for young churchmen","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,AW41951,289,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Christian Worship and Praise","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,CWP1939,d456,,,"Clifford Bax",,,,,,English,,
"Christian Worship: a hymnal","Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,CW1941,567,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax, 1886-1932",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1552"
"Hymnal for Colleges and Schools","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4CS1956,259,,,"Clifford Bax",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HCS31958,d321,,,"Clifford Bax",,,,,,English,,
"Hymnal of Christian Unity","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HoCU1964,92,"Turn Back, O Man",,"Clifford Bax, 1886-1962","Louis Bourgeois, C. 1500-1561",,"[Turn back, O man, forswear thy foolish ways]",old_124th_bourgeois,123432117134565,English,,
"Hymnbook for Christian Worship","Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4CW1970,339,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax, 1886-1962",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,
"Hymns for the Celebration of Life","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4Co1964,d256,,,"Clifford Bax",,,,,,English,,
