displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Shall Not Be Moved","As a tree beside the water",as_a_tree_beside_the_water_ackley,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,103,"I Shall Not Be Moved","I shall not be moved","A. H. A.","Alfred H. Ackley",,"[As a tree beside the water]",as_a_tree_beside_the_water,54651776765654354651,English,,
"My Life is Full of Glory","My life is full of glory, each duty from above",my_life_is_full_of_glory_each_duty_from_,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,131,"My Life is Full of Glory","My life is full of glory that passeth not away","Rev. A. H. Ackley","B. D. Ackley",,"[My life is full of glory, each duty from above]",my_life_is_full_of_glory_ackley,,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,186,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee, nearer to thee]",bethany_mason,321166513232116,English,,
"Jesus, Forever Mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,24,"Jesus, Forever Mine",,Anon.,"Clarence B. Strouse",,"[My Jesus, I love Thee, I know Thou art mine]",my_jesus_i_love_thee_strouse,553323445432533433,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,199,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,134,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,158,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,139,"Sweet by and by","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"That Will Be Glory","When the golden gates are opened",when_the_golden_gates_are_opened_and_i_e,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,20,"That Will Be Glory","That will be glory","C. Billett","Clarence B. Strouse",,"[When the golden gates are opened]",when_the_golden_gates_are_strouse,35172176765565535172,English,,
"Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,90,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
