hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Ungrateful mortal, whence this scorn","Ungrateful mortal, whence this scorn",ungrateful_sinners_whence_this_scorn,CHLE1827,590,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,CHPP1796,d157,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,CHPS1847,d895,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,CHPS1853,d901,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,CHPS1866,358,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,CHPS1848,d901,,,"Philip Doddridge",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Ungrateful mortal, whence this scorn","Ungrateful mortal, whence this scorn",ungrateful_sinners_whence_this_scorn,AHCH1835,590,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Ungrateful sinners, whence this scorn","Ungrateful sinners, whence this scorn",ungrateful_sinners_whence_this_scorn,AHAG1831,26,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Ungrateful sinner! whence this scorn","Ungrateful sinner! whence this scorn",ungrateful_sinners_whence_this_scorn,HCAM1872,305,,,,,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,HSAS1833,d179,,,"Philip Doddridge",,,,,,English,,
"Scottish Psalter and Paraphrases","Romans 2:4-8: Ungrateful sinners! whence this scorn","Ungrateful sinners! whence this scorn",ungrateful_sinners_whence_this_scorn,SPAP1800,R45,"Romans 2:4-8: Ungrateful sinners! whence this scorn",,,,8.6.8.6,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,BP1850,388,,,"Philip Doddridge",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Ungrateful sinners, whence this scorn","Ungrateful sinners, whence this scorn",ungrateful_sinners_whence_this_scorn,HBAM1877,424,,,Doddridge,,8.6.8.6,,,,English,,
"The Irish Presbyterian Hymnbook","Ungrateful sinners! whence this scorn","Ungrateful sinners! whence this scorn",ungrateful_sinners_whence_this_scorn,IPH2004,R45,,,,,8.6.8.6,CULROSS,culross,513217125171237,English,,"<cite>Scottish Psalter</cite>, 1634"
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,PHCC1847,A26,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Ungrateful sinner [sinners] whence this scorn","Ungrateful sinner [sinners] whence this scorn",ungrateful_sinners_whence_this_scorn,PHDS1860,H191,,,"Philip Doddridge",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Ungrateful man [mortal] O whence this scorn","Ungrateful man [mortal] O whence this scorn",ungrateful_sinners_whence_this_scorn,PHS1834,D288,,,,,,,,,,,
