displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXXV,,,,,,,,,,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"Baptist Hymn Book",BHB1847,a543,,,,,,,,,English,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Young Christian's Companion. 2nd ed.",YCC21829,d16,,,,,,,,,,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,167,,,,,,,,,English,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Baptist Harmony",BH1834,d303,,,,,,,,,,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Baptist Harmony",BH1842,d312,,,,,,,,,,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d358,,,,,,,,,English,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"Virginia Selection of Psalms",VSoP1836,d360,,,,,,,,,,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Good Old Songs",GOS1913,d457,,,,,,,,,,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d457,,,,,,,,,English,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Baptist Hymn Book, in Two Parts",BHB21825,d472,,,,,,,,,,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,543,,,,,,,,,English,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d628,,,,,,,,,English,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,161,,,,,,,,,,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,344,,,,,,,,,English,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d484,,,,,,,,,,,
"Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXLI,,,,,,,,,English,"New Selec.",
"Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXLI,,,,,,,,,English,"New Selec.",
"Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H399,,,,,,,,,,"Parkinson's Selection",
"Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S151,,,,,,,,,English,,
"Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H399,,,,,,,,,,"Parkinson's Selection",
"Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,"The Young Christian's Companion. 2nd ed.",YCC21829,a94,,,,,,,,,,,
"Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,"The Young Christian's Companion",YCC1826,94,,,,,,,,,,,
