firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adieu! all earthly things!","Adieu! all earthly things!",adieu_all_earthly_things,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a212,,,"H. Ballou",,,,,,English,,
"Adieu, all earthly things","Adieu, all earthly things",adieu_all_earthly_things,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d7,,,"Hosea Ballou",,,,,,,,
"Adieu! all earthly things!","Adieu! all earthly things!",adieu_all_earthly_things,"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,212,,,"H. Ballou",,,,,,English,,
"Adieu! all earthly things!","Adieu! all earthly things!",adieu_all_earthly_things,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,608,,,"H. Ballou",,,,,,,,
"All created things, bless the Lord","All created things, bless the Lord",all_created_things_bless_the_lord,"Church Hymnal, Fifth Edition",ICH5,682,,,,,,,,,,,
"All hail, exalted Lord!","All hail, exalted Lord!",all_hail_exalted_lord_the_wondrous_thing,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d14,,,,,,,,,,,
"All hail, exalted Lord!","All hail, exalted Lord!",all_hail_exalted_lord_the_wondrous_thing,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,274,,,,,,,,,English,,
"All hail, exalted Lord, the wondrous things foretold","All hail, exalted Lord, the wondrous things foretold",all_hail_exalted_lord_the_wondrous_thing,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d7,,,"Elizabeth Scott",,,,,,English,,
"All men, all things, all that has life and breath","All men, all things, all that has life and breath",all_men_all_things_all_that_has_life_and,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,277,,,,,,,,,,,
"[All Things]","All Things",all_things,"Scripture Song Database",NTSONG,219,"All Things",,"Chris Christensen",,,,,,English,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",
"All things a prophecy contain","All things a prophecy contain",all_things_a_prophecy_contain,"The Churchman's Treasury of Song",CTS1907,257,,,"Thomas Brevior",,,,,,English,,
"All things are doubly fair","All things are doubly fair",all_things_are_doubly_fair,"Hymns for the Celebration of Life",H4Co1964,d15,,,"George Santayana; Theophile Gautier",,,,,,English,,
"All things are now ready, we're bidden to come","Come, There Is Room",all_things_are_now_ready,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,38,"Come, There Is Room","Will you come? will you come?",Anon.,"I. Baltzell",,"[All things are now ready, we're bidden to come]",all_things_are_now_ready_were_baltzell,12333321522223444432,English,,
"All things are now ready, we're bidden to come","Come, There Is Room",all_things_are_now_ready,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,38,"Come, There Is Room","Will you come? will you come?",Anon.,"I. Baltzell",,"[All things are now ready, we're bidden to come]",all_things_are_now_ready_were_baltzell,12333321522223444432,English,,
"All things are now the gift of God","All things are now the gift of God",all_things_are_now_the_gift_of_god,"A Choice Selection of Hymns. 6th ed.",CSH61843,d4,,,,,,,,,English,,
"All things are now the gift of God","All things are now the gift of God",all_things_are_now_the_gift_of_god,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d13,,,,,,,,,English,,
"All things are now the gift of God","All things are now the gift of God",all_things_are_now_the_gift_of_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d15,,,,,,,,,,,
"All things are ours; how abundant the treasure","All things are ours; how abundant the treasure",all_things_are_ours_how_abundant_the_tre,"Hymns of Worship and Service: College Edition",HWSC1908,244,,,"James Holme",Costa,,LEILA,naaman_costa,155311432326711,English,,
"All things are ours, how abundant the treasure","All things are ours, how abundant the treasure",all_things_are_ours_how_abundant_the_tre,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,862,,,"James Holme",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L381,,,,,,,,,English,,
