hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CCHH1874,d178,,"We'll be there","O. Snow",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,PMRH1878,d467,,,"O. Snow",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","We'll be there, we'll be there","There is a beautiful world ",there_is_a_beautiful_world_where_saints_,SHPO1864,15,,"We'll be there, we'll be there","O. Snow",,,,,,English,,
"Celestial Songs for Religious Worship","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,CSRW1900,95,"The World of Light","We'll be there, we'll be there","O. S.",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,CTCC1873,357,,"We'll be there",,,,,,,English,"""Pilgrim's Harp"" p. 90",
"Children's Diadem","Beautiful World On High","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CD1887,d83,"Beautiful World On High","We'll be there","O. Snow",,,,,,English,,
"Choice Gospel Songs","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CGS1906,d193,,"We'll be there","O. Snow",,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,CECG1864,330,,"We'll be there",,,,,,,,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","We'll be there","There is a beautiful world ",there_is_a_beautiful_world_where_saints_,CGSS1875,134,,"We'll be there",,,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","We'll be there, be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,EZ1874,110,,"We'll be there, be there",,,,,,,English,,
"Familiar Hymns for Social Meetings","We'll be there, we'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,FHSM1864,109,,"We'll be there, we'll be there",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,FLSS1868,59,,"We'll be there",,,,,,,English,,
"Fruits and Flowers","That beautiful world on high","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,FF1870,d143,"That beautiful world on high","World of light","O. Snow",,,,,,English,,
"Gems and Jewels","There Is a Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,GJ1890,93,"There Is a Beautiful World","We'll be there, be there",,"J. M. Holmes",,"[There is a beautiful world]",there_is_a_beautiful_world_holmes,53323215443432533221,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,GTNH1867,d87,,"We'll be there","O. Snow",,,,,,English,,
"Good News in Song. Rev. ed.","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,GNSR1891,d183,,"We'll be there","O. Snow",,,,,,English,,
"Gospel Praise Book, enlarged ed.","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,GPB1880,d121,,"We'll be there","O. Snow",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,GPBC1885,162a,"The World of Light","We'll be there, we'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Heavenly Echoes","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,HE1867,d108,,"We'll be there","O. Snow",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,HSSS1868,136,,"We'll be there",,,,,,,English,,
"New Silver Song","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,NSS1872,d116,,"We'll be there","O. Snow",,,,,,,,
"Precious Hymns","We'll be there, we'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,PH1870,365,,"We'll be there, we'll be there",,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,RCMB1867,d319,,"We'll be there","O. Snow",,,,,,,,
"Revival Hymns","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,RH1871,d80,,,"O. Snow",,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","We'll be there","There is a beautiful world ",there_is_a_beautiful_world_where_saints_,SSB21860,152,,"We'll be there",,,,,,,,,
"Sabbath School Trumpet","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SST1864,d91,,"We'll be there","O. Snow",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","That Beautiful World on High","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SAM1880,155,"That Beautiful World on High",,,,,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
Song-Flowers,"We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SF1868,d124,,"We'll be there","O. Snow",,,,,,,,
"Songs of Joy and Gladness","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SoJG1885,189,"The World of Light","We'll be there, we'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Songs of Joy and Gladness with Supplement","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SJGS1889,189,"The World of Light","We'll be there, we'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Songs of Praise and Power","The beautiful world","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SoPP1909,d275,"The beautiful world","We'll be there","O. Snow",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","That Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SSUC1887,198,"That Beautiful World","We'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Songs of the Soul","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SoS1889,d160,,"We'll be there","O. Snow",,,,,,,,
"Sought-Out Songs for Christian Workers","A beautiful world","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SOSC1888,d143,"A beautiful world","We'll be there","O. Snow",,,,,,,,
"Sought-Out Songs for Christian Workers","A Beautiful World","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SOSC1889,d146,"A Beautiful World","We'll be there","O. Snow",,,,,,,,
"Sunday School Hymn Book","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSHB1864,d425,,,"O. Snow",,,,,,,,
"Sunday School Hymns. New and improved ed.","O yes, we'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSHN1871,d62,"O yes, we'll be there","We'll be there","O. Snow",,,,,,,,
