tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LONGWOOD,longwood_barnby,"Sir Joseph Barnby","E Flat Major",334532117133457,10.10.10.10,,119
"The Old 124th",old_124th_bourgeois,,,123432117134565,,,146
"PAX DEI",pax_dei_dykes,"J. B. Dykes","E Flat Major",135543132117135,,,119
BENEDICTION,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,,,615
"ALL SOULS",all_souls_yoakley,"John Yoakley","D Major",32143665233451765545,10.10.10.10,,8
NAVARRE,toulon_genevan,,,123432117134565,,"The Geneva Psalter.",173
LANGRAN,langran_langran,"J. Langran",,312354332133252,,,264
"[Father, again in Jesus' name we meet]",father_again_in_jesus_name_we_brown,"Charles S. Brown",,54565317665567132,,,1
PENITENTIA,penitentia_dearle,"Edward Dearle",,334512234332165,,,59
"[Father, again in Jesus' Name we meet]",father_again_in_jesus_name_we_herbert,"J. B. Herbert",,53456717474234567636,,,1
ELLINGHAM,ellingham_wesley,"Samuel Sebastian Wesley (1810-1876)",,332112345351765,,,16
"FELIX (Raynolds)",consolation_mendelssohn,"F. Mendelssohn (1809-1847)",,3215443217132223,,,363
