displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the LORD, Ye Distant Lands","Sing to the LORD, ye distant lands",sing_to_the_lord_ye_distant_lands,"Christian Worship: Psalter",CWP2021,96D,"Sing to the LORD, Ye Distant Lands",,"Isaac Watts","Ralph Vaughan Williams ; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Sunday School Hymnal: with offices of devotion",SSHW1899,118,,,"Rev. Isaac Watts, 1674-1748","Rev. S. L. Krebs",,"[Sing to the Lord, ye distant lands]",sing_to_the_lord_ye_distant_lands_krebs,15123141333226232543,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Sunday School Hymnal: with offices of devotion",SSH1900,118,,,"Rev. Isaac Watts, 1674-1748","Rev. Stanley LeFebre Krebs, (1864- )",,"[Sing to the Lord, ye distant lands]",sing_to_the_lord_ye_distant_lands_krebs,15123141333226232543,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Praise Hymnal: with Offices of Devotion",PHOD1908,118,,,"Rev. Isaac Watts, (1674-1748)","Rev. Stanley LeFebre Krebs, (1864- )",,"[Sing to the Lord, ye distant lands]",sing_to_the_lord_ye_distant_lands_krebs,15123141333226232543,English,,
"Sing to the Lord, Ye Distant Lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Cyber Hymnal",CYBER,6084,"Sing to the Lord, Ye Distant Lands",,"Isaac Watts","Heinrich Christoph Zeuner",8.6.8.6,OAKSVILLE,oaksville_zeuner,115311171223123,English,"<cite>The Psalms of David</cite>, 1719",
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,45,,,"Isaac Watts","Thomas Pavlechko","8.8.8.8 ",VANLANINGHAM,vanlaningham_pavlechko,13455645135765134556,English,"Psalm 96, alt.",
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,46,,,"Isaac Watts","Morgan Simmons; Aaron David Miller","8.8.8.8 ",COVINGTON,covington_miller,414567(U1)D6456753U1,English,"Psalm 96, alt.",
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCVI,,,,,8.6.8.6,,,,English,,
"Sing to the Lord, ye distant Lands","Sing to the Lord, ye distant Lands",sing_to_the_lord_ye_distant_lands,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P96a,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,206,,,,,8.6.8.6,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Psalms and Hymns of Dr. Watts",PHDW1835,222,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP96a,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CXVI,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,3,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,6,,,"I. Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,7,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,9,,,,,,,,,English,,
"Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,"The Presbyterian Hymnal",PH1878,10,,,,,,,,,English,,
"Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,"The Presbyterian Hymnal",PRH1878,10,,,,,,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,15b,,,,,,,,,English,,
"Sing to the Lord ye distant lands","Sing to the Lord ye distant lands",sing_to_the_lord_ye_distant_lands,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,20,,,,,,,,,,,
