firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,81c,,,,,,,,,English,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,103c,,,,,,,,,,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,312.895,,,,,,,,,,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Reformed Church Hymnal: with tunes",RCH1878,332,,,,,,,,,,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,360,,,,,,,,,English,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,474,,,,,,,,,English,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"Hymnal of the Presbyterian Church",HPC1866,493,,,,,,,,,English,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,774,,,Anon.,,8.8.8.8,,,,,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,895,,,,,,,,,,,
"On Thee, O Lord our God, we call, Before thy throne devoutly fall","On Thee, O Lord our God, we call, Before thy throne devoutly fall",on_thee_o_lord_our_god_we_call,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d180,,,"Samuel Davies",,,,,,,,
"On Thee, O Lord our God, we call, Before thy throne devoutly fall","On Thee, O Lord our God, we call, Before thy throne devoutly fall",on_thee_o_lord_our_god_we_call,"Psalms and Hymns for the Worship of God",PHWG1866,d636,,,"Samuel Davies",,,,,,,,
"On Thee, O Lord our God, we call, Before thy throne devoutly fall","On Thee, O Lord our God, we call, Before thy throne devoutly fall",on_thee_o_lord_our_god_we_call,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d836,,,"Samuel Davies",,,,,,,,
"On Thee, O Lord our God, we call, Before thy throne devoutly fall","On Thee, O Lord our God, we call, Before thy throne devoutly fall",on_thee_o_lord_our_god_we_call,"The Baptist Hymn Book",BHB1871,895,,,"Samuel Davies",,,,,,,,
