firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Child of blessing, child of promise","Child of Blessing, Child of PromIse","Child of Blessing, Child of PromIse",,child_of_blessing_child_of_promise,,"Ronald S. Cole-Turner",8.7.8.7,"<i>Everflowing Streams</i>, alt.",19
"Child of joy and peace","Child of joy and peace",,,child_of_joy_and_peace,English,"Shirley Erena Murray, b. 1931",5.5.8.8.5.5,,5
"Children are welcome, Christ said one day","Welcoming God","Welcoming God",,children_are_welcome_christ_said_one_day,English,"Carolyn Winfrey Gillette","9.10.9.9 with refrain",,1
"Children, Jesus calls you","Children, Jesus Calls You","Children, Jesus Calls You",,children_jesus_calls_you,English,"A. F. M.",,,1
"Christ has risen while earth slumbers","Christ Has Risen While Earth Slumbers","Christ Has Risen While Earth Slumbers",,christ_has_risen_while_earth_slumbers,English,"Graham Maule; John L. Bell","8.7.8.7 D",,10
"Christ, our King before creation","Christ, our King before creation",,,christ_our_king_before_creation,English,"Ivor H. Jones, b. 1934","8.7.8.7 D",,6
"Christ the Victorious, give to your servants","Christ the Victorious","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. , 1944-",11.10.11.9,,11
"Come, contrite one, and seek His grace","Jesus Is Passing By","Jesus Is Passing By","Passing by, passing by",come_contrite_one_and_seek_his_grace,English,"E. E. Hewitt",,,42
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton, 1725-1807",7.7.7.7,,708
"Come to the Morning Prayer","Come to the Morning Prayer","Come to the Morning Prayer",,come_to_the_morning_prayer,English,"James Montgomery",6.6.8.6,,34
"Come with sounds of thankful praise","Amen, Sing Praises to the Lord!","Amen, Sing Praises to the Lord!","Amen, sing praises to the Lord! (Amen siakudumisa!)",come_with_sounds_of_thankful_praise,"English; Xhosa","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-",Irregular,,1
"Come, ye followers of the Lord","Come, ye followers of the Lord",,,come_ye_followers_of_the_lord_in_jesus_s,English,,,,23
"Cuando el ciego escuchó","El ciego Bartimeo","El ciego Bartimeo",,cuando_el_ciego_escucho,Spanish,"Israel Aguilera, s. 20",,"Latin America",2
"Cuando leo en la Biblia como llama Jesús","Cuando leo en la Biblia","Cuando leo en la Biblia",,cuando_leo_en_la_biblia_como_llama_jesus,Spanish,"Jemima T. Luke; Sebastián Cruellas",13.10.14.10,,31
