displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breathe on Me","Holy Spirit, breathe on me",holy_spirit_breathe_on_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,396,"Breathe on Me",,"Edwin Hatch; B. B. McKinney","B. B. McKinney","7.6.8.6 with refrain",TRUETT,truett_mckinney,323413215456523,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"The Celebration Hymnal: songs and hymns for worship",CEL1997,32,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Blessed Redeemer","Up Calv'ry's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"The Celebration Hymnal: songs and hymns for worship",CEL1997,326,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer!","Avis B. Christiansen","HArry Dixon Loes","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Celebration Hymnal: songs and hymns for worship",CEL1997,55,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Celebration Hymnal: songs and hymns for worship",CEL1997,58,"Bless the Lord, O My Soul",,Unknown,Unknown,Irregular,"BLESS THE LORD ",bless_the_lord_55117,551176662217511,,,
"Bless God","Bless God for all He's done!",bless_god_for_all_hes_done,"The Celebration Hymnal: songs and hymns for worship",CEL1997,60,"Bless God",,"Carman; John Rosasco","Carman; John Rosasco",Irregular,"BLESS GOD",bless_god_carmanrossasco,53221164332275554432,English,,
"Blessed Be the Lord God Almighty","Father in heaven, how we love You",father_in_heaven_how_we_love_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,62,"Blessed Be the Lord God Almighty","Blessed be the Lord God Almighty","Bob Fitts","Bob Fitts",Irregular,"LORD GOD ALMIGHTY",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Blessed Be the Name of the Lord","Blessed be the name of the Lord",blessed_be_the_name_of_the_lord_he_is,"The Celebration Hymnal: songs and hymns for worship",CEL1997,64,"Blessed Be the Name of the Lord",,"Don Moen","Don Moen",Irregular,BLESSED,blessed_moen,55555(4)345345555543,English,,
"Bless the Name of Jesus","Bless the name of Jesus",bless_the_name_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,195,"Bless the Name of Jesus",,Carman,Carman,Irregular,"BLESS THE NAME",bless_the_name_carman,55554(3)3U1111D7(6)6,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Celebration Hymnal: songs and hymns for worship",CEL1997,264,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Behold the Lamb","Behold the Lamb, behold the Lamb",behold_the_lamb_behold_the_lamb,"The Celebration Hymnal: songs and hymns for worship",CEL1997,304,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"By His Grace","By His grace I am redeemed",by_his_grace_i_am_redeemed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,339,"By His Grace",,"Steve Fry","Steve Fry",Irregular,"BY HIS GRACE",by_his_grace_fry,34516533451123345165,English,,
