personName,personID,gender,personYear,deathYear
"Rudolf Fichtenberg",Fichtenberg_R1,,0,0
"H. Fick, 1822-85",Fick_H,M,1822,1885
"Georg Friedrich Fickert",Fickert_GF,M,1758,1815
"R. William Fickland",Fickland_RW,M,0,0
"F. F.",Fiddler_Floyd,M,0,0
"Fidelio Buckingham Graham",FidelioBuckinghamGraham,U,0,0
"Hans Fiehler",Fiehler_H1,M,0,0
"A. D. Field",Field_AD1,,0,0
"A. F. Field",Field_AF,U,0,0
"Alfred L. Field",Field_Alfred,M,0,0
"Carol Field",Field_Carol,F,0,0
"Eugene Field",Field_Eugene,M,1850,1895
"F. Field",Field_F1,,0,0
"G. W. Field",Field_GW1,,0,0
"George Field",Field_George,M,0,0
"Henry D. Field",Field_Henry,M,0,0
"I. R. Field",Field_IR,U,0,0
"I. S. Field",Field_IS,U,0,0
"J. L. Field",Field_JL,U,0,0
"J. T. Field",Field_JT,U,0,0
"Kate Field",Field_Kate,F,0,0
"L. N. Field",Field_LN1,,0,0
"Mrs. M. H. Field",Field_MHMrs,F,0,0
"M. T. Field",Field_MT1,F,0,0
"Mary F. Field",Field_MF1,F,0,0
"Paul Field",Field_Paul,M,0,0
"Wright Field",Field_Wright,M,0,0
"Lizzie D. Fielder",Fielder_Lizzie,F,0,0
"Mia Fieldes",Fieldes_Mia,F,0,0
"Ben Fielding",Fielding_Ben,M,0,0
"Harry J. Fielding, 1946-    ",Fielding_HJ,U,1946,0
"Hon. W. S. Fielding, 1848-",Fielding_W_S,M,1848,1929
Fields,Fields1,,0,0
"G. B. Fields",Fields_GB1,,0,0
"G. W. Fields",Fields_GW,,0,0
"James T. Fields",Fields_JT1,M,1816,1881
"R. A. F.",Fields_Ronald,M,0,0
"Siegfried Fietz",Fietz_Siegfried,M,1946,0
"Brian Fife",Fife_Brian,M,0,0
"W. P. Fife",Fife_WP1,M,1858,1907
"George E. Fifield",Fifield_GE,M,0,0
"L. H. Figh",Figh_LH1,F,0,0
"Mrs. L.H. Figh, Jr.",Jr_MLF,F,0,0
"Maude Fightingbear",Fightingbear_M,U,0,0
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"Andres Figueroa",Figueroa_Andres,M,0,0
"Wolfgang Figulus",Figulus_Wolfgang,M,1525,1589
"Earle W. Fike, Jr.",Fike_Earle,M,0,0
"Richie Fike",Fike_Richie,M,0,0
"M. Penfield Fikes",Fikes_MP1,,0,0
"Niveen Fikry نيفين فكري",Fikry_Niveen,F,0,0
"W. C. Filby",Filby_WC,M,1833,1913
"Grace Filder",Filder_G1,F,0,0
"F. Filitz",Filitz_F,M,1804,1876
"A. D. Fillmore",Fillmore_Augustus,M,1823,1869
"Adan L. Fillmore",Fillmore_AL,M,0,0
"C. L. Fillmore",Fillmore_CL1,,0,0
"Charles M. Fillmore",Fillmore_CM,M,1860,1952
"Frank Fillmore",Fillmore_Frank,M,0,0
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"Henry Fillmore",Fillmore_Henry,M,0,0
"J. H. F.",Fillmore_JH,M,1849,1936
"M. Fillmore",Fillmore_M1,,0,0
"Fillmore Music House",FillmoreMusicHouse1,,0,0
"Myrtle Fillmore",Fillmore_Myrtle,F,0,0
"Hugo Filoia",Filoia_Hugo,M,0,0
"Pablo Filós",Filos_Pablo,M,1920,0
"Felicia Fina",Fina_Felicia,F,0,0
Finch,Finch1,,0,0
"A. T. Finch",Finch_AT1,,0,0
"Charles A. Finch",Finch_Charles,M,0,0
"E. Finch",Finch_E,U,0,0
"F. M. Finch",Finch_FM1,,1827,0
"Marjorie Louise Finch",Finch_ML1,,0,0
"Robert B. Finch",Finch_Robert,M,0,0
"S. M. Finch",Finch_SM1,,0,0
"Scott M. Finch",Finch_Scott,M,0,0
"W. Finch",Finch_W1,,0,0
"Kathryn Finchey",Finchey_Kathryn,,0,0
"Sarah B. Findlater",Findlater_SB,F,1823,1907
"Bob Findlay",Findlay_B1,,0,0
"Bob Findley",Findley_B1,,0,0
"H. C. Findley",Findley_HC1,,0,0
"Bruce Findlow, 1922-",Findlow_Bruce,M,1922,0
"David Fines, 1957-",Fines_David,M,1957,0
"B. E. F.",Fink_Birdie,F,0,0
"George A. Fink",Fink_GA1,M,0,0
"Gottfried W. Fink, 1783-1846",Fink_GW,M,1783,1846
"Mary Dake Fink",Fink_Mary,F,0,0
"N. W. Fink",Fink_NW,M,0,0
"Mrs. Newton W. Fink",Fink_NWMrs,F,0,0
"William L. Fink",Fink_WL1,M,0,0
"H. C. Finlay",Finlay_HC1,,0,0
"Ida Ronyon Finlay",Finlay_IR1,,0,0
"Kenneth George Finlay",Finlay_KG,M,1882,1974
"A. E. Finley",Finley_AE1,,0,0
"Annetta Finley",Finley_A1,,0,0
"E. D. Finley",Finley_ED1,M,1919,1987
"Gene C. Finley",Finley_Gene,M,1929,2021
"H. C. Finley",Finley_HC,M,1884,1970
"H. D. Finley",Finley_HD1,,0,0
"H. G. Finley",Finley_HG1,,0,0
"John Finley",Finley_J1,M,0,0
"Kleta Finley",Finley_Kleta,,0,0
"Roy Finley",Finley_R1,M,0,0
"Ralph Finn, b. 1941",Finn_R,M,1941,0
"H. W. Finney",Finney_HW1,,0,0
"L. E. Finney",Finney_LE1,,0,0
"Jamie Finnigan",Finnigan_Jamie,U,0,0
"Horace Percy Finnis, 1883-1960",Finnis_Horace,M,1883,1960
"João Finotti",Finotti_Joao,M,0,0
"D. Finstrom",Finstrom_David,M,0,0
"Erasmus Fink",Fink_Erasmus,M,1627,1694
"Fireside Friend Publishing Company",FiresideFriendPublishingCompan1,U,0,0
"Firm Foundation Pub. Co.",FirmFoundationPubCo1,U,0,0
"Firm Foundation Pub. House",FirmFoundationPubHouse1,,0,0
"Firm Foundation Publishing House",FirmFoundationPublishingHouse1,,0,0
"First Congregational Church of Houston, Texas",FirstCongregational_Houston,U,0,0
"First Congregational Church",FirstCong,U,0,0
"First Universal Church, Boston",FirstUniversalChurchBoston1,,0,0
"R. A. Firth",Firth_RA,U,0,0
"B. W. Firtle",Firtle_BW1,,0,0
"Stephen Fischbacher (b. 1960)",fischbacher_s,M,1960,0
"Anne Barbara Fischer",Fischer_Anne,F,0,0
"B. v. Fischer",Fischer_B,U,0,0
"Carl Fischer",Fischer_Carl,M,0,0
"Chr. Fischer",Fischer_Christoph,M,0,0
"D. Fischer",Fischer_D1,,0,0
"D. M. Fischer",Fischer_DM1,,0,0
"E. L. Fischer, 1695-1773",Fischer_Eberhard,M,1695,1773
"Ernst Heinrich Fischer",Fischer_EH,M,0,0
"F. G. Fischer",Fischer_FG,U,0,0
"G. Fischer",Fischer_G1,,0,0
"G. N. Fischer",Fischer_GN1,M,1748,1800
"Hary R. Fischer",cent_HRFt,M,0,0
"J. C. Fischer",Fischer_JC1,,0,0
"Jacques Fischer",Fischer_Jacques,M,0,0
"John Fischer",Fischer_John,M,1947,0
"Josef Fischer",Fischer_J1,M,0,0
"L. Fischer",Fischer_L,U,0,0
"Lee C. Fischer",Fischer_LC1,,0,0
"Michel Fischer",Fischer_M1,M,0,0
"William G. Fischer",Fischer_William,M,1835,1912
"W. E. Fischer",Fischer_WE,M,1849,1936
"Donna Fiscus",Fiscus_D1,,0,0
Fish,Fish,U,0,0
"A. J. Fish",Fish_AJ1,,0,0
"Adrian Vernon Fish",Fish_Adrian,M,1956,0
"C. F. Fish",Fish_CF1,,0,0
"Denison Fish, 1884-1948",Fish_Denison,M,1884,1948
"E. H. Fish",Fish_EH1,,0,0
"F. L. Fish",Fish_FL,U,0,0
"Lawrence V. Fish",Fish_LV1,M,0,0
"M. E. Fish",Fish_ME1,F,0,0
"S. L. Fish",Fish_SL,U,0,0
"Rev. Lloyd Fishburn",Fishburn_Lloyd,M,0,0
"Rosemary Fishburn, 1928-2002",Fishburn_R,U,1928,2002
"Donald Fishel",Fishel_D,M,1950,0
"Aileen Fisher",Fisher_Aileen,F,0,0
"Albert C. Fisher",Fisher_AC,M,1886,1946
"Allie R. Fisher",Fisher_Allie_R,F,0,0
"Angelina Fuller Fisher",Fisher_AF1,F,1841,1925
"Arthur E. Fisher",Fisher_AE,M,0,0
"Aubrey Fisher",Fisher_Aubrey,,0,0
"Betsy Phillips Fisher",Fisher_BP1,F,0,0
"Bobby Fisher, b. 1952",Fisher_B,M,1952,0
"C. Fisher",Fisher_C3,,0,0
"C. Fisher",Fisher_C,U,0,0
"C. Marianne Johnson Fisher, n. 1932",Fisher_CMarianne,F,1932,0
"Carl Fisher",Fisher_Carl,M,0,0
"Carroll B. Fisher",Fisher_CB1,F,0,0
"Cecil Fisher",Fisher_Cecil,,0,0
"Charles A. Fisher",Fisher_CA1,M,0,0
"Edwin Fisher",Fisher_Edwin,M,0,0
"Emma L. Fisher",Fisher_EL1,F,0,0
"Ernest C. Fisher",Fisher_EC1,M,0,0
"Rev. F. C. Fisher",Fisher_FC,U,0,0
"G. Fisher",Fisher_G1,,0,0
"Mrs. Geo. A. Fisher",Fisher_GA,M,0,0
"Helen Fisher",Fisher_Helen,F,0,0
"Henrietta L. Fisher",Fisher_HL1,F,0,0
"H. T. Fisher",Fisher_HT,,0,0
"Ivy Fisher",Fisher_Ivy,F,0,0
"Mrs. J. A. Fisher",Fisher_JAMrs,U,0,0
"Joseph C. Fisher",Fisher_Joseph,M,0,0
"Lee C. Fisher",Fisher_LC2,,0,0
"Leith Fisher",Fisher_Leith,M,1941,0
"Leland C. Fisher",Fisher_LC3,,0,0
"Miss Lydia Fisher",Fisher_L,U,0,0
"Miles B. Fisher",Fisher_MB,M,0,0
"N. Fisher",Fisher_N1,,0,0
"Nevin W. Fisher, b. 1900",Fisher_NevinW,M,1900,1984
"Pauline Klecker Fisher",Fisher_Pauline,F,0,0
"S. R. Fisher",Fisher_SR1,,0,0
"S. S. Fisher",Fisher_SS1,,0,0
"W. S. Fisher",Fisher_WS1,,0,0
"William Fisher",Fisher_W1,M,0,0
"William Arms Fisher",Fisher_WilliamArms,M,1861,1948
"Wm. K. Fisher",Fisher_WK,M,0,0
"C. Fishwick",Fishwick_Charles,M,0,0
"William Fishwick",Fishwick_William,U,0,0
"C. Fisk",Fisk_C3,M,0,0
"Charles Fisk, 1925-1983",Fisk_C,M,1925,1983
"Clinton B. Fisk",Fisk_CB1,,0,0
"Emma F. Fisk",Fisk_EF1,F,0,0
"F. Fisk",Fisk_F1,,0,0
"George Fisk",Fisk_George,U,0,0
"V. Fisk",Fisk_V1,,0,0
"Abel Fiske",Fiske_Abel,M,0,0
"Isabella Howe Fiske",Fiske_Isabella,F,0,0
"C. Fistler",Fistler_C,,0,0
"Mrs. F. Fistler",Fistler_F,F,0,0
"Charles Fitch",Fitch_Charles,M,0,0
"Eleazar Thompson Fitch",Fitch_ET1,M,1791,1871
"Gem Fitch",Fitch_G,U,1934,0
