displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Favorite Hymns",FH1933,192,"Jesus Wept! Those Tears Are Over",,"John R. Macduff","F. R. Statham",,"[Jesus wept! those tears are over]",st_joseph_statham,333354321123421,English,,
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Cyber Hymnal",CYBER,3500,"Jesus Wept! Those Tears Are Over",,"John R. Macduff","H. Heathcote Statham, 1839-1924",8.7.8.7.7.7,"ST. JOSEPH",st_joseph_statham,333354321123421,English,"<cite>Altar Stones</cite>, 1853",
"Jesus Wept","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Melodious Sonnets",MS1885,67,"Jesus Wept",,"Sir Edward Denny","Wm. J. Kirkpatrick",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_kirkpatrick,55517132234346555117,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Lutheran Hymnary",LHPN1913,463,,,,"C. H. Dretzel ",8.7.8.7.7.7,"[Jesus wept! those tears are over]",dretzel_dretzel,15543211767665,,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,127,,,,"H. R. Palmer",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_17655,17655321171765324711,English,,
"Jesus Wept, Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Christian Hymnary. Bks. 1-4",CHB41972,813,"Jesus Wept, Those Tears Are Over","Weeping One, weeping One","John Ross MacDuff (1818-1895); J. Calvin Bushey","J. Calvin Bushey","8.7.8.7 with refrain","WEEPING ONE OF BETHANY",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"Weeping One of Bethany","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Crowning Day No. 2",CD21896,230,"Weeping One of Bethany","Weeping one, weeping one","J. C. B.","J. Calvin Bushey",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"Jesus Wept","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Heaven's Echo: or songs of the Golden Land",HE1895,26,"Jesus Wept",,"Edward Denny","Geo. C. Hugg",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_hugg,12357651345132212357,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,45,,,Anon.,,,"[Jesus wept! those tears are over]",autumn_barthelemon,123216531232352,English,,Spanish
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Northfield Hymnal No. 3",NH31918,113,"Jesus Wept! Those Tears Are Over",,"John R. MacDuff","Frances H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,,,
