displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have You Thanked the Lord?","Hallelujah! Thank the Lord for sun, sand, and sea",hallelujah_thank_the_lord_for_sun_sand_a-1,"Evangelical Lutheran Worship",ELW2006,829,"Have You Thanked the Lord?","Have you thanked the Lord?","Bill La Motta, 1919-1980","Bill LaMotta","12.11.8.7 with refrain",LAMOTTA,lamotta_lamotta,321D76U4321D75U13776,English,,
"I'm Going on a Journey","I'm going on a journey",im_going_on_a_journey,"Evangelical Lutheran Worship",ELW2006,446,"I'm Going on a Journey",,"Kenneth D. Larkin","Edward V. Bonnemère, 1921-1996",Irregular,"WET SAINTS",wet_saints_bonnemere,56U11D6U1212312113,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Evangelical Lutheran Worship",ELW2006,515,"Break Now the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Evangelical Lutheran Worship",ELW2006,244,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907",,"7.6.7.6 D","HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Evangelical Lutheran Worship",ELW2006,630,"In Heaven Above",,"Laurentius L. Laurinus, 1573-1655; William Maccall, 1812-1888","Elmer T. R. Hanke, 1901-1958",8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,
"O Canada","O Canada! Our home and native land",o_canada_our_home_and_native_land,"Evangelical Lutheran Worship",ELW2006,892,"O Canada",,"Adophe-Basile Routhier, 1839-1920; R. Stanley Weir, 1856-1926","Calixa Lavalée, 1842-1891",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,"English; French, English",,
"We Praise You, O God","We praise you, O God, we acclaim you as Lord",we_praise_you_o_god_we_acclaim_you_as_lo,"Evangelical Lutheran Worship",ELW2006,228,"We Praise You, O God",,,"Henry Lawes, 1596-1662; George W. Cooke",,"[We praise you, O God, we acclaim you as Lord]",chant_lawesh_53211,53211765443,English,,
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Evangelical Lutheran Worship",ELW2006,412,"Come, Join the Dance of Trinity",,"Richard Leach, b. 1953",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"When Our Song Says Peace","When our song says peace and the world says war",when_our_song_says_peace_and_the_world_s,"Evangelical Lutheran Worship",ELW2006,709,"When Our Song Says Peace",,"Richard Leach, b. 1953","Thomas Pavlechko, b. 1962",10.7.10.6.6,JENKINS,jenkins_pavlechko,,English,,
"Day by Day","Day by day, your mercies Lord attend me",day_by_day_thy_mercies_lord_att_leaf,"Evangelical Lutheran Worship",ELW2006,790,"Day by Day",,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","Oskar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Give Thanks for Saints","Give thanks for those whose faith is firm",give_thanks_for_those_whose_faith_is_fir,"Evangelical Lutheran Worship",ELW2006,428,"Give Thanks for Saints",,"Martin E. Leckebusch, b. 1962","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"Evangelical Lutheran Worship",ELW2006,560,"Christ, Mighty Savior",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, 1921-2003",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarbic, 10th cent.",
"Lost in the Night","Lost in the night do the people yet languish",lost_in_the_night_do_the_people_yet_lang,"Evangelical Lutheran Worship",ELW2006,243,"Lost in the Night",,"Olav Lee, 1859-1943",,11.11.11.5.5,"LOST IN THE NIGHT",lost_in_the_night_finnish,555U32111D7534447U1,English,"Nordic hymn","Finnish folk tune"
"Christ the Lord Is Risen Today; Alleluia!","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Evangelical Lutheran Worship",ELW2006,369,"Christ the Lord Is Risen Today; Alleluia!",,"Wipo of Burgundy, d. c. 1050; Jane E. Leeson, 1807-1882","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Lord of Light","Lord of light, your name outshining",lord_of_light_whose_name_outshineth,"Evangelical Lutheran Worship",ELW2006,688,"Lord of Light","Father, as in highest heaven","Howell E. Lewis, 1860-1953","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Midnight Stars Make Bright the Skies","Mingxing canlan ye wei yang (Midnight stars make bright the skies)",mingxing_canlan_ye_wei_yang,"Evangelical Lutheran Worship",ELW2006,280,"Midnight Stars Make Bright the Skies","Zhigao ronguao gui Shangzhu (Glory be to God on high)","Jing-qiu Yang, 1912-1966; Mildred A. Wiant, 1898-2001","Qi-Fang Liang, b. 1934","7.7.7.7 D with refrain",HUAN-SHA-XI,huan_sha_chi_liang,53232165123256535656,"Chinese, English; English",,
"We Are an Offering","We lift our voices, we lift our hands",we_lift_our_voices_we_lift_our_hands,"Evangelical Lutheran Worship",ELW2006,692,"We Are an Offering",,"Dwight Liles, b. 1957","Dwight Liles",,OFFERING,offering_liles,1123211345,English,,
Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Evangelical Lutheran Worship",ELW2006,158,Kyrie,,,"Swee Hong Lim",,"[Lord, have mercy]",lord_have_mercy_lim,665646656443214,English,,
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Evangelical Lutheran Worship",ELW2006,380,"Hallelujah! Jesus Lives!",,"Carl B. Garve, 1763-1841; Jane L. Borthwick, 1813-1897","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Evangelical Lutheran Worship",ELW2006,381,"Peace, to Soothe Our Bitter Woes",,"Nikolai F. S. Grundtvig, 1783-1872; George T. Rygh, 1860-1943","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Built on a Rock","Built on a rock the church shall stand",built_on_the_rock_the_church_doth_stand,"Evangelical Lutheran Worship",ELW2006,652,"Built on a Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"In Thee Is Gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,"Evangelical Lutheran Worship",ELW2006,867,"In Thee Is Gladness",,"Johannn Lindemann, 1549-1631; Catherine Winkworth, 1827-1878","Giovanni Giacomo Gastoldi, 1556-1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Unexpected and Mysterious","Unexpected and mysterious",unexpected_and_mysterious,"Evangelical Lutheran Worship",ELW2006,258,"Unexpected and Mysterious",,"Jeannette M. Lindholm, b. 1961","Calvin Hampton, 1938-1984","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,English,,
"The Numberless Gifts of God's mercies","The numberless gifts of God's mercies",the_numberless_gifts_of_gods_mercies,"Evangelical Lutheran Worship",ELW2006,683,"The Numberless Gifts of God's mercies",,"Carolina Sandell Berg, 1832-1903; Gracia Grindal, b. 1943","Albert Lindström, 1853-1935",9.8.9.8.9.8,"JAG KAN ICKE RÄKNA DEM ALLA",jag_kan_icke_rakna_dem_all_lindstrom,33543211723176545562,English,,
