displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Risen Lord","Come, risen Lord and deign to be our guest","Come, Risen Lord",,come_risen_lord_and_deign_to_be_our_gues,English,"George Wallace Briggs",10.10.10.10,,48
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay","Come, See the Place Where Jesus Lay",,come_see_the_place_where_jesus_lay_and_h,English,"Thomas Kelly, 1769-1855",8.8.8.8,,57
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Come, Let Us Rise with Christ","Come, let us rise with Christ","Come, Let Us Rise with Christ",,come_let_us_rise_with_christ_our_head,English,"Charles Wesley, 1707-1788",10.10.10.10,,4
"Come Ye Lofty, Come Ye Lowly","Come, ye lofty, come, ye lowly","Come Ye Lofty, Come Ye Lowly",,come_ye_lofty_come_ye_lowly,,"Arthur Gurney","8.7.8.7 D",,42
"Christ, the Lord is ris'n on high","Christ, the Lord is ris'n on high",,,christ_the_lord_is_risen_on_high,English,Unknown,,,1
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; John Mason Neale","7.6.7.6 D",,380
"Christ Is Risen","Christ is risen, Christ is risen!","Christ Is Risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil F. Alexander, 1818-1898",8.7.8.7.7.7,,132
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",,,come_holy_spirit_raise_our_songs,English,"C. Wesley, 1707-1788",,,40
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff (1818-1895)",8.7.8.7.8.7,,117
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,17
"Christ is risen from the dead","Christ is risen from the dead","Christ is risen from the dead","Resurrexit, Sicut dixit",christ_is_risen_from_the_dead_risen_as_h,English,,,,13
"Christ and Him Crucified","Out of my darkness into Thy light","Christ and Him Crucified","Christ and Him crucified, risen and glorified",out_of_my_darkness_into_thy_light_lord,English,"C. F. Warren",,,1
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","6.6.8.6 D",,798
"Christ, the Lord is ris'n indeed","Christ, the Lord is ris'n indeed",,,christ_the_lord_is_risen_indeed,English,Unknown,,,2
"Come then all you nations","Sing of the Lord's goodness, Father of all wisdom",,"Come then all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"Come, ye saints, look here and wonder","Come, ye saints, look here and wonder",,,come_ye_saints_look_here_and_wonder,English,"Thomas Kelly, 1769-1854",,,52
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","7.7.7.7 with alleluias",,87
"Celebrate Jesus","Celebrate Jesus, celebrate","Celebrate Jesus","He is risen, He is risen, and He lives",celebrate_jesus_celebrate,English,"Gary Oliver",Irregular,,6
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,,25
"Could You Welcome Him Tonight?","Are you waiting, are you ready","Could You Welcome Him Tonight?","Should He come, should He come?",are_you_waiting_are_you_ready,English,"Peter Philip Bilhorn",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"Christ the Lord Has risen","Christ the Lord has ris'n","Christ the Lord Has risen",,christ_the_lord_is_risen_christ_the_lord,English,"Tom Colvin",,,10
"Come, God, Creator, Holy Ghost","Come, God, Creator, Holy Ghost",,,come_god_creator_holy_ghost_and_visit_th,English,,8.8.8.7,,5
"Christ Is Risen","Sun, shine forth in all thy splendor","Christ Is Risen","Christ is ris'n, the angels sing",sun_shine_forth_in_all_thy_splendor,English,"Unknown; W. B. O.",,,4
"Come, keep the feast, the anthem sing","Now lives the Lamb of God",,"Come, keep the feast, the anthem sing",now_lives_the_lamb_of_god,English,"David Mowbray (born 1938)",6.6.6.6.8.8,"<i>The Easter Anthems</i>",4
"Christ is risen from the dead! ","Christ is risen from the dead! ",,,christ_is_risen_from_the_dead_darkness_n,English,"Rev. Henry Albert Becker",,,11
"Christ the Lord is risen today","Christ the Lord is risen today",,,jesus_christ_is_risen_today_our_tri,English,Anon.,,,491
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754","7.6.7.6 D",,1
"Christ Is Risen, Christ Is Living","Christ is risen, Christ is living (¡Cristo vive, fuera el llanto)","Christ Is Risen, Christ Is Living",,cristo_vive_fuera_el_llanto,"English; Spanish","Nicholas Martinez, 1917-72; Fred Kaan, b. 1929","8.7.8.7 D",,14
"Christ Is Risen! Christ Is Risen!","Christ is risen! Christ is risen","Christ Is Risen! Christ Is Risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,English,"Archer T. Gurney",8.7.8.7.7.5.7.5.8.7.8.7,"<cite>A Book of Praise</cite>, 1862",90
"Come in, my Lord, come in","Come in, my Lord, come in",,,come_in_my_lord_come_in_and_make_my_hear,English,"Bramwell Booth (1856-1929)",,,5
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan",10.10,,18
"Christ Is Risen","Christ is risen, Christ is living","Christ Is Risen",,christ_is_risen_christ_is_living,English,"Nicolas Martinez; Fred Kaan","8.7.8.7 D",,3
"Christ Has Died, Christ Is Risen","Christ has died","Christ Has Died, Christ Is Risen",,christ_has_died_christ_is_risen,English,,,"from an ancient liturgy for the Lord's Supper",122
