displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias","Verse 1: Latin, 14th cent.; para. in <cite>Lyra Davidica</cite>, 1708, alt.; Verses 2-3 <cite>The Compleat Psalmodist</cite>, ca. 1750, alt.",490
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"John Mason Neale (1818-1866); Bernard of Cluny (12th century)",7.6.7.6.7.6.7.6,,910
"Jerusalem, my happy home","Jerusalem, my happy home","Jerusalem, my happy home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,"Based on verses by F. B. P., an unknown author (c. 1600)",841
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean S. Pigott","8.7.8.5 D with refrain",,73
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2112
"Jesu, Son of Mary","Jesu, Son of Mary",,,jesus_son_of_mary_fount_of_life,English,"E. S. Palmer, 1856-1931",6.5.6.5,,24
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",,,jerusalem_du_hochgebaute_stadt,German,"J. M. Mayfarth, 1590-1642",,,73
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 12th C.",1023
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,,"Charles Wesley, 1707-88",7.7.7.7,,51
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland (1847-1918)",8.7.8.7.8.7,,108
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"Jesus, what can I give","I will offer up my life in spirit and truth",,"Jesus, what can I give",i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman",,,7
"Jesús excelso","Jesús excelso","Jesús excelso",,jesus_excelso,Spanish,"Lorenzo Álvarez; Federico J. Pagura",5.6.8.5.5.8,"Münster Gesangbuch",3
