hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","'Tis the Last Call of Jesus","'Tis the last call of Jesus",tis_the_last_call_of_jesus,YMGS1890,7,"'Tis the Last Call of Jesus",,"E. A. Hoffman","J. B. Herbert",,"['Tis the last call of Jesus]",the_last_rose_of_summer,12317655334575433,English,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","Savior, Pilot Me","Jesus Savior, pilot me",jesus_savior_pilot_me,YMGS1890,24,"Savior, Pilot Me",,,"J. B. Herbert",,"[Jesus Savior, pilot me]",jesus_savior_pilot_me_herbert,,English,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,YMGS1890,25,"Jesus, Lover of My Soul",,,,,MARTIN,martyn_marsh,333122233543213,English,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","Weary Pilgrim","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,YMGS1890,37,"Weary Pilgrim",,,,,"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_31111,,English,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","Crown Him Lord of All","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,YMGS1890,41,"Crown Him Lord of All",,,"J. B. Herbert",,"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_herbert,,English,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","God's Holy Day","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,YMGS1890,47,"God's Holy Day","On this, Thy holy day",,"H. D. Munson",,"[Jesus, we love to meet]",jesus_we_love_to_meet_munson,,English,,
"Y.M.M.I.A. and Missionary Hymn and Tune Book","Guide me to thee","Jesus, my Savior true, guide me to thee",jesus_my_savior_true_guide_me_to_thee,YMMI1909,d20,"Guide me to thee",,"O. P. Huish",,,,,,,,
"Y.M.M.I.A. and Missionary Hymn and Tune Book","Jesus, once of humble birth","Jesus, once of humble birth",jesus_once_of_humble_birth,YMMI1909,d21,,,"Parley Parker Pratt",,,,,,,,
"Y.M.M.I.A. and Missionary Hymn and Tune Book","When Jesus shall come in his glory","When Jesus shall come in his glory",when_jesus_shall_come_in_his_glory_towns,YMMI1909,d49,,,"Joseph L. Townsend",,,,,,,,
"Y.P.S.C.E. Hymns of Christian Endeavor","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,HoCE1888,1,,,"Rev. E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Take a Stand for Jesus","Take a stand for Jesus",take_a_stand_for_jesus,HoCE1888,6,"Take a Stand for Jesus","Take a stand for Jesus","Rev. J. E. Rankin, D.D.","C. H. Chandler",,"[Take a stand for Jesus]",take_a_stand_chandler,176562456711621,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Soldier of Christ","Jesus, Captain, station me",jesus_captain_station_me,HoCE1888,16,"Soldier of Christ","Jesus, Captain, station me","Rev. J. E. Rankin, D.D.","Rev. R. DeW. Mallary",,"[Jesus, Captain, station me]",jesus_captain_station_me_mallary,51231412353451262356,English,,
