personName,personID,gender,personYear,deathYear
"C.A. Tydeman",Tydeman_CA,M,1842,1914
"Christopher Tye",Tye_C,M,1497,1572
"Abram Ray Tyler, 1868-1940",Tyler_Abram,M,1868,1940
"C. L. Tyler",Tyler_CL,U,0,0
"F. Tyler",Tyler_F,U,0,0
"Faber L. Tyler",Tyler_FL,M,0,0
"Helen M. Tyler",Tyler_HM1,F,0,0
"J. J. Tyler",Tyler_JJ1,,0,0
"James S. Tyler",Tyler_JS,M,1842,1917
"Josephine Tyler",Tyler_J1,F,0,0
"Lulu E. Tyler",Tyler_LE,U,0,0
"Mary F. Tyler",Tyler_MF1,F,0,0
"Mason M. Tyler",Tyler_MM1,M,0,0
"S. Elsie Tyler",Tyler_SElsie,F,0,0
"S. L. Tyler",Tyler_SL,U,0,0
"Virgil E. Tyler",Tyler_VE,M,0,0
"Walter G. Tyler",Tyler_Walter,M,0,0
"T. Vincent Tymms",Tymms_TV1,M,1842,1942
"Katharine Tynan Hinkson",Tynan_Katharine,F,1861,1931
"S. F. Tyndale",Tyndale_SF1,,0,0
"William Harrison Tyner",Tyner_William,U,1940,0
"Virgil O. Tynes",Tynes_VO,M,0,0
"Rev. Dudley Tyng",Tyng_DA1,M,1825,1858
"Stephen H. Tyng",Tyng_SH1,M,0,0
"T. S. Tyng",Tyng_TS,U,0,0
"Typis & Consensu Societas",TypisConsensuSocietas1,U,0,0
Typper,Typper1,,0,0
"Alan D. Tyree",Tyree_Alan,M,1929,0
"Debi Tyree",Tyree_DR,F,0,0
"Larry Tyree, 1953-",Tyree_L,U,1953,0
"Elsie E. Tyron",Tyron_Elsie,F,0,0
"Rev. F. G. Tyrrell",Tyrrell_FG,U,0,0
"Lloyd Tyrrell",Tyrrell_Lloyd,M,0,0
"A. C. Tysoe",Tysoe_AC,U,0,0
"Nerida Tyson, 1965-",TysonChew_Nerida,F,1965,0
"M. F. Tytler",Tytler_MF1,F,0,0
