displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"OLD HUNDRED","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Social Harp",SH1855,17,"OLD HUNDRED",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"GLORIOUS NEWS","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Social Harp",SH1855,18a,"GLORIOUS NEWS","And we'll land on shore",,"John G. McCurry",,"GLORIOUS NEWS",glorious_news_mccurry,,,,
"THE CROSS","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_he_sheds_f,"The Social Harp",SH1855,18b,"THE CROSS",,,"John G. McCurry",,"THE CROSS",the_cross_mccurry,,,,
MANDAVILLE,"Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Social Harp",SH1855,19,MANDAVILLE,,,"John G. McCurry",,MANDAVILLE,mandaville_mccurry,,,,
"GO ON","Oh may I worthy prove to see",o_may_i_worthy_prove_to_see,"The Social Harp",SH1855,20a,"GO ON",,,"J. A. Wade; J. F. Wade",,"GO ON",go_on_wade,,,,
"HEAVENLY KING","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Social Harp",SH1855,20b,"HEAVENLY KING","When we get to heaven we will part no more",,"A. W. McCurry",,"HEAVENLY KING",heavenly_king_mccurry,113312123442245432,,,
"RIVER OF JORDAN","Jesus my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Social Harp",SH1855,21,"RIVER OF JORDAN","Happy, O happy",,"John G. McCurry",,"RIVER OF JORDAN",river_of_jordan_mccurry,321113211223555,,,
PERMANENCE,"Come, children of Zion, and help me to sing",come_children_of_zion_and_help_us_to_sin,"The Social Harp",SH1855,22,PERMANENCE,,,,,PERMANENCE,permanence,,,,
"SEPARATION NEW","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Social Harp",SH1855,23a,"SEPARATION NEW",,,"B. G. Stalnaker",,"SEPARATION NEW",separation_new_stalnaker,,,,
"HEAVENLY DOVE","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Social Harp",SH1855,23b,"HEAVENLY DOVE",,,"William C. Davis",,"HEAVENLY DOVE",heavenly_dove_davis,,,,
NINETY-FIFTH,"When I can read my title clear",when_i_can_read_my_title_clear,"The Social Harp",SH1855,24a,NINETY-FIFTH,,,Colton,,NINETY-FIFTH,ninety_fifth_11234,11234321234545511113,,"""Psalmist, 1156th Hymn""",
PRIMROSE,"Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,"The Social Harp",SH1855,24b,PRIMROSE,,,Chapin,,PRIMROSE,twentyfourth_chapin,51232165512345542321,,"""Hymn 88, B. 2, Watts""",
"LOOK OUT","My brethren all, on you I call",my_brethren_all_on_you_i_call,"The Social Harp",SH1855,25,"LOOK OUT",,,"B. F. White",,"LOOK OUT",look_out_white,51121352131567115112,,,
"THE BOWER OF PRAYER","To leave my dear friends, and with neighbours to part",to_leave_my_dear_friends_and_with_neighb,"The Social Harp",SH1855,26,"THE BOWER OF PRAYER",,,"E. J. King",,"THE BOWER OF PRAYER",the_bower_of_prayer_16561,16561232112343261653,,,
"CANAAN'S LAND","Oh for a breeze of heavenly love",o_for_a_breeze_of_heavenly_love,"The Social Harp",SH1855,27a,"CANAAN'S LAND",,,"E. J. King",,"CANAAN'S LAND",canaans_land_king,33113212323313213311,,"""Zion Songster, p. 155""",
"THE MIDNIGHT CRY","When the midnight cry began, O what lamentation",when_the_midnight_cry_began,"The Social Harp",SH1855,27b,"THE MIDNIGHT CRY",,,,,"THE MIDNIGHT CRY",the_midnight_cry,11213321161655112133,,"""Baptist Harmony, p. 483""",
"SUBSTANTIAL JOYS","Jesus my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Social Harp",SH1855,28,"SUBSTANTIAL JOYS",,,"John G. McCurry",,"SUBSTANTIAL JOYS",substantial_joys_mccurry,,,,
MARTIN,"We have fathers in the promis'd land",well_have_fathers_in_the_promised_land,"The Social Harp",SH1855,29,MARTIN,,,"John G. McCurry; Wm. C. Davis",,MARTIN,martin_mccurry_davis,,,,
"GREEN FIELDS","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Social Harp",SH1855,30,"GREEN FIELDS",,,,,"GREEN FIELDS",contrast_german,115131354345543,,"""Baptist Harmony, p. 193""",
"MARY BLAIN","Do I not love thee, oh, my Lord?",do_not_i_love_thee_o_my_lord,"The Social Harp",SH1855,31,"MARY BLAIN",,,"Henry F. Chandler",,"MARY BLAIN",mary_blane_american,13553432135532135534,,,
JUBILEE,"Hark! the jubilee is sounding",hark_the_jubilee_is_sounding,"The Social Harp",SH1855,32,JUBILEE,"Glory, honour, and salvation",,,,JUBILEE,jubilee_15112,15112343231613211511,,,
"REPENTING SINNERS","Show pity, Lord, oh, Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Social Harp",SH1855,33a,"REPENTING SINNERS",,,"Thomas Maxwell",,"REPENTING SINNERS",repenting_sinners_maxwell,,,,
"HAPPY CHILDREN","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Social Harp",SH1855,33b,"HAPPY CHILDREN",,,"John G. McCurry",,"HAPPY CHILDREN",happy_children_mccurry,,,,
"TO THE LAND","Jesus my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Social Harp",SH1855,34,"TO THE LAND","To the land, To the land, To the land I am bound",,"John G. McCurry",,"TO THE LAND",to_the_land_mccurry,,,,
"HALLELUJAH THIRD","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Social Harp",SH1855,35,"HALLELUJAH THIRD",,,"John G. McCurry",,"HALLELUJAH THIRD",hallelujah_third_mccurry,,,,
"THE TRAVELLER","I'm trav'ling to my grave",im_traveling_to_my_grave,"The Social Harp",SH1855,37,"THE TRAVELLER",,,"Wm. C. Davis; John G. McCurry",,"THE TRAVELLER",the_traveller_mccurry_davis,,,,
MIDDLEBURY,"Come away to the skies",come_away_to_the_skies,"The Social Harp",SH1855,38a,MIDDLEBURY,,,,,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,,"Methodist Hymn Book, p. 357",
HUNTINGTON,"Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Social Harp",SH1855,38b,HUNTINGTON,,,,,HUNTINGTON,huntington_southern_harmony,51231553153217233432,,,
"PORTUGUESE HYMN","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Social Harp",SH1855,40,"PORTUGUESE HYMN","O come and let us worship",,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
CONFIDENCE,"Away, my unbelieving fear",away_my_unbelieving_fear,"The Social Harp",SH1855,41,CONFIDENCE,,,"J. R. Turner",,CONFIDENCE,confidence_turner,31116535612323616456,,,
"RELIGION IS A FORTUNE","Oh when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Social Harp",SH1855,42,"RELIGION IS A FORTUNE","Shout glory, halle, hallelujah",,"W. L. William",,"RELIGION IS A FORTUNE",religion_is_a_fortune_william,32111561121232135216,,,
KINGWOOD,"My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"The Social Harp",SH1855,43,KINGWOOD,,,Humphreys,,KINGWOOD,kingwood_humphreys,51117122212332155551,,,
"A WONDER","O! 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Social Harp",SH1855,44,"A WONDER",,,"Henry F. Chandler",,"A WONDER",a_wonder_chandler,,,,
"NEW INDIAN SONG","When I can read my title clear",when_i_can_read_my_title_clear,"The Social Harp",SH1855,45,"NEW INDIAN SONG","Oh, walk and talk with Jesus",,"J. A. Wade; J. F. Wade",,"NEW INDIAN SONG",new_indian_song_wade,,,,
"BETTER DAY","Jesus my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Social Harp",SH1855,47,"BETTER DAY","Oh, glory, hallelujah",,"John G. McCurry",,"BETTER DAY",better_day_mccurry,,,,
"Welcome, welcome, welcome, welcome","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Social Harp",SH1855,48,,"Welcome, welcome, welcome, welcome",,"J. A. Wade; J. F. Wade",,"WELCOME SOULS",welcome_souls_wade,,,,
MARSHFIELD,"Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Social Harp",SH1855,49,MARSHFIELD,,,"E. Heritage, Philadelphia",,MARSHFIELD,marshfield_heritage,,,,
"I WANT TO GO","When I can read my title clear",when_i_can_read_my_title_clear,"The Social Harp",SH1855,50,"I WANT TO GO","I want to go, I want to go",,"John G. McCurry",,"I WANT TO GO",i_want_to_go_mccurry,,,,
COLDWATER,"Hail! Scenes of felicity, transport and joy",hail_scenes_of_felicity_transport_and_jo,"The Social Harp",SH1855,51,COLDWATER,,,"John G. McCurry",,COLDWATER,coldwater_mccurry,,,,
HEBBORD,"Oh, may I worthy prove to see",o_may_i_worthy_prove_to_see,"The Social Harp",SH1855,52a,HEBBORD,"I'll never turn back no more",,"John G. McCurry",,HEBBORD,hebbord_mccurry,,,,
CARTER,"Jesus my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Social Harp",SH1855,52b,CARTER,,,"John G. McCurry",,CARTER,carter_mccurry,11171323571,,,
"PALMS OF VICTORY","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Social Harp",SH1855,53,"PALMS OF VICTORY","Shout, oh, glory, glory, glory",,"Henry F. Chandler",,"PALMS OF VICTORY",palms_of_victory_chandler,,,,
FAIRFIELD,"Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Social Harp",SH1855,54a,FAIRFIELD,,,,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,,,
AMERICA,"My soul, repeat his praise",my_soul_repeat_his_praise,"The Social Harp",SH1855,54b,AMERICA,,,Whitmore,,AMERICA,america_whitmore,11321575432171344475,,"""Psalmist, 183d Hymn""",
SUPPLICATION,"O Thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Social Harp",SH1855,55a,SUPPLICATION,,,,,SUPPLICATION,supplication_southern_harmony,5117172175,,"""Psalmist, 467th Hymn. 51st Psalm, Watts.""",
IDUMEA,"And am I born to die?",and_am_i_born_to_die,"The Social Harp",SH1855,55b,IDUMEA,,,Davison,,IDUMEA,idumea_davisson,11713431575434517123,,"""Methodist Hymn Book, p. 231.""",
JERUSALEM,"Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Social Harp",SH1855,56,JERUSALEM,,,,,JERUSALEM,jerusalem_51217,51217234432454521121,,"""Baptist Harmony, p. 70.""",
JEFFERSON,"Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Social Harp",SH1855,57,JEFFERSON,,,,,JEFFERSON,jefferson_southern_harmony,117571321211754,,,
"FAMILY BIBLE","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"The Social Harp",SH1855,58,"FAMILY BIBLE",,,,,"FAMILY BIBLE",family_bible_51345,51345654322175513456,,,
"KING OF PEACE","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"The Social Harp",SH1855,59,"KING OF PEACE",,,"B. F. White",,"KING OF PEACE",king_of_peace_price,12175713212175713214,,"""Baptist Harmony, p. 329.""",
