personName,personID,gender,personYear,deathYear
"Catherine Cameron",Cameron_Catherine,F,1927,2019
"E. Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"William Croft",Croft_William,M,1678,1727
"Jane Montgomery Campbell",Campbell_JM,F,1817,1878
"Mary Babcock Crawford",Crawford_MB,F,1909,1999
"Johann Crüger",Cruger_Johann,M,1598,1662
"Matthias Claudius",Claudius_M,M,1740,1815
"V. Earle Copes, 1921-",Copes_VE,M,1921,2014
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Peter Cutts, 1937-",Cutts_P,M,1937,2024
"James E. Clemens",Clemens_JE,M,1966,0
"Osvaldo Catena, 1920-1986",Catena_O,M,1920,1986
"William A. Cross",Cross_WA1,M,0,0
"Ann Conlon",conlon_a,F,0,0
"Douglas John Coombes, b. 1935",Coombes_Douglas,M,1935,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Jeremiah Clarke, c. 1673-1707",Clarke_J,M,1669,1707
"Julia C. Cory, 1882-1963",Cory_Julia,F,1882,1963
"John White Chadwick (1840-1904)",Chadwick_JW,M,1840,1904
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"Ronald S. Cole-Turner (b. 1948)",ColeTurner_RS,M,1948,0
"Gerhard M. Cartford, b. 1923",Cartford_GM,M,1923,2016
"Albert Chung",Chung_Albert,M,1986,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"John Core",Core_J,M,1951,2017
"Iain D. Cunningham (b. 1954)",cunningham_id,M,1954,0
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"John Cennick",Cennick_J,M,1718,1755
"Matthias Claudius, 1740-1815",Claudius_Hermann,,1878,1980
"Melville Cooke",Cooke_M,M,1912,1993
"Thomas Clark, 1775-1859",Clark_Thomas1775,M,1775,1859
"David Cherwien, b. 1957",Cherwien_D,M,1957,0
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"Norman Cocker, 1889-1953",Cocker_N,M,1889,1953
"Taizé Community ",Communaute_dt,U,0,0
"David Stewart Cross, 1928-89",Cross_S,M,1928,1989
"Greville Cooke, 1894-1989",Cooke_Greville,M,1894,1992
"Richard Compton",Compton_R,M,0,0
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Frances Casteñeda",Casteneda_Francis,M,0,0
"J. Robert Carroll",Carroll_JR,M,1927,0
"Philip K. Clemens",Clemens_PK,M,0,0
"F. R. C. Clarke, 1931-",Clarke_FRC,M,1931,0
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"H. Kenn Carmichael",Carmichael_HK,M,1908,1996
"Cecil Corbett",Corbett_Cecil,M,0,0
"David Clowney",Clowney_D,M,0,0
"Richard K. Carlson, 1956-",Carlson_RK,M,1956,0
"Jock Curle, 1919-",Curle_Jock,M,1919,0
"Christopher D. Collins",Collins_CD,M,0,0
"Joe Camacho",Camacho_J,M,0,0
"Alfredo Campechano (1954- )",Campechano_Alfredo,M,1954,0
"Eleazar Cortés, n. 1947",Cortes_Eleazar,M,1947,0
"John Campbell",Campbell_John1950,M,1950,0
