tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REPTON,repton_parry,"C. H. H. Parry, 1848-1918; Michael Fleming, b. 1928","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6,"Arranged from the oratorio <cite>Judith</cite> by C. H. H. Parry; Arrangement for manuals by Michael Fleming",82
ROSEFIELD,rosefield_malan,"H. A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,117
RESTORATION,restoration_southernharmony,,"f minor",13171331757717134557,"8.7.8.7 with refrain","Walker’s <i>Southern Harmony</i>, 1835",175
ROSCOE,roscoe_15132,,"g minor",15132171231712252315,8.6.8.6,,2
"[Rejoice, ye pure in heart]",marion_messiter,"Arthur H. Messiter","F Major",153212333123455,,,245
"REST (GOODRICH)",rest_goodrich,,"A Flat Major",333412333267111,6.6.8.6,"Goodrich's Service and Tune Book",3
RAVENSHAW,ravenshaw_monk,"William Henry Monk, 1823-89","D Major",113455671534542,6.6.6.6,"Abridged from 'Ave hierarchia' in Michael Weisse's ein neu Gesangbüchlein', Behmen, 1531",54
RUTHERFORD,rutherford_urhan,"Chrétien Urhan, 1790-1845; Edward F. Rimbault, 1816-1876","F Major or modal",333221114434225,"7.6.7.6 D",,251
ROEDER,roeder_schalk,"Carl F. Schalk, 1929-","C Major",345531234234536,5.4.6.7.7,,27
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis, 1931-","C Major",13532351653135132113,"8.6.8.6 D","<i>The Southern Harmony</i>, New Haven, 1835",101
"ROMANS 8",romans_8_morris,"Sally Ann Morris","A Flat Major",,8.8.8.4.4.8.8,,5
"ROSE MARY",rose_mary_schwoebel,"David Schwoebel","E Flat Major",,8.8.8.8.6,,2
ROFINOT,rofinot_michaels,"Patrick Michaels","d minor",1345543213576557U1D7,8.6.8.6,,1
"ROUGH SEAS",rough_seas,"Barbara Hamm","c minor",513455475517534,8.8.8.8,,1
REESE,reese_brody,"Benjamin Brody","d minor",115422151232711,"7.6.7.6 D with refrain",,1
RITCHIE,ritchie_ritchie_32123,"Edward Ritchie","F Major",321235432112235,8.6.8.6,,1
RUJEKO,rujeko_matsikenyiri,"Patrick Matsikenyiri","D Major",11133555511765366665,Irregular,,1
