hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,APLG1907,d250,,,"Johann J. Rambach",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DSSL1817,161,,,"Johann J. Rambach",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Noch nie hast due dein wort gebrochen","Noch nie hast due dein wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DGGG1817,20,,,"J. J. Rambach",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DGGL1866,ad403,,,"Johann J. Rambach",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DGBP1797,32,,,"Johann J. Rambach",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DGEL1902,d428,,,"Johann J. Rambach",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Noch nie hast du dein wort gebrochen","Noch nie hast du dein wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DGEL1849,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DGFE,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DGEL1892,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DPDS1863,31,,,"Dr. Joh. Jac. Rambach, geb. 1693",,,,,,German,,
