hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AAHH2001,652,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"2nd century",
"African Methodist Episcopal Church Hymnal","Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,627,"Glory Be to the Father (Gloria Patri)",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Baptist Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BH1956,524,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Baptist Hymnal (1975 ed)","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,BH1975,4,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"GLORIA PATRIA",glory_be_to_the_father_meineke,111112222522217,English,"4th Century",
"Baptist Hymnal 2008","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BH2008,669,"Glory Be to the Father",,,"Christoph Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, 2nd century",
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,BM1899,5a,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Celebrating Grace Hymnal","Glory Be to the Father","Glory be to the Father ",glory_be_to_the_father_and_to_the_son,CGH2010,704,"Glory Be to the Father",,Anonymous,"Christopher Meineke ",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,,
"Celebremos Su Gloria","Gloria demos al Padre (Gloria Patri)","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,CSG1992,626,"Gloria demos al Padre (Gloria Patri)",,Descon.,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"<cite>Credo</cite> del siglo 2; Es trad.",
"Chalice Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CH1995,36,"Glory Be to the Father",,,"Charles Meineke",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology (3rd-4th centuries)",
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CSR1908,466,,,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
