displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save One Soul for Jesus","Try to save one soul for Jesus",try_to_save_one_soul_for_jesus,"Full Redemption Songs",FRS1933,32,"Save One Soul for Jesus","He is calling now in tenderness","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try to save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Save One Soul for Jesus","Try to save one soul for Jesus",try_to_save_one_soul_for_jesus,"Joy to the World: for the Church and Sunday School",JW1915,28,"Save One Soul for Jesus","He is calling now in tenderness","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try to save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Save One Soul for Jesus","Try to save one soul for Jesus",try_to_save_one_soul_for_jesus,"Tabernacle Songs",TS1909,29,"Save One Soul for Jesus","He is calling now in tenderness","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try to save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Save One Soul for Jesus","Try to save one soul for Jesus",try_to_save_one_soul_for_jesus,"His Praise",HP1916,99,"Save One Soul for Jesus","He is calling now in tenderness","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try to save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Save One Soul for Jesus","Try to save one soul for Jesus",try_to_save_one_soul_for_jesus,"The Revival No. 6",R61910,116,"Save One Soul for Jesus","He is calling now in tenderness","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try to save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Save One Soul for Jesus","Try and save one soul for Jesus",try_to_save_one_soul_for_jesus,"The Revival No. 4",R41903,33,"Save One Soul for Jesus","He is loving and compassionate","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try and save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Save One Soul for Jesus","Try and save one soul for Jesus",try_to_save_one_soul_for_jesus,"Revival Special",RS1905,61,"Save One Soul for Jesus","He is calling now in tenderness","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try and save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Save One Soul for Jesus","Try and save one soul for Jesus",try_to_save_one_soul_for_jesus,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,97,"Save One Soul for Jesus","He is calling now in tenderness","Rev. Elisha A. Hoffman","Charlie D. Tillman",,"[Try and save one soul for Jesus]",try_to_save_one_soul_for_jesus_tillman,1233434653352543,English,,
"Try to save one soul for Jesus","Try to save one soul for Jesus",try_to_save_one_soul_for_jesus,"The Complete Church Hymnal",CCH1925,d309,,,"Elisha A. Hoffman",,,,,,English,,
"Try to save one soul for Jesus","Try to save one soul for Jesus",try_to_save_one_soul_for_jesus,"The Highway Hymnal",HH1915,d330,,,"Elisha A. Hoffman",,,,,,,,
"He is calling now in tenderness","Try to save one soul for Jesus",try_to_save_one_soul_for_jesus,"Songs of Salvation and Service.",SoSS1916,d277,,"He is calling now in tenderness","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"He is loving and compassionate","Try and save one soul for Jesus",try_to_save_one_soul_for_jesus,"Song Service and Revival",SSR1908,d115,,"He is loving and compassionate","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
