refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,780,"Psalm 46","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Aleluya! Aleluya! Cantemos al Señor (Alleluia! Alleluia! Let's sing unto the Lord)","Let's Sing Unto the Lord","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"The United Methodist Hymnal",UMH,149,"Let's Sing Unto the Lord","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"All glory, laud, and honor","All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"The United Methodist Hymnal",UMH,280,"All Glory, Laud, and Honor","Theodulph of Orleans; John Mason Neale","Melchior Teschner; W. H. Monk","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All the ends of the earth","Psalm 22:1-18, 25-31","All the ends of the earth",all_the_ends_of_the_earth_shall_remember,"The United Methodist Hymnal",UMH,752b,"Psalm 22:1-18, 25-31",,"Gary Alan Smith",,"[All the ends of the earth]",all_the_ends_of_the_earth_smith,112123234,English,,
"All things bright and beautiful","All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The United Methodist Hymnal",UMH,147,"All Things Bright and Beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th cent. English melody"
Alleluia,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones","John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
Alleluia,"Become to Us the Living Bread","Become to us the living bread",become_to_us_the_living_bread,"The United Methodist Hymnal",UMH,630,"Become to Us the Living Bread","Miriam Drury",,"8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<i>Schönes Geistliches Gesangbuch, </i>1609; harm. from <i>The Pilgrim Hymnal, </i>1958"
"Alleluia! Alleluia!","All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine",all_praise_to_thee_for_thou_o_king_divin,"The United Methodist Hymnal",UMH,166,"All Praise to Thee, for Thou, O King Divine","F. Bland Tucker","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Alleluia! Alleluia!","All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine",all_praise_to_thee_for_thou_o_king_divin,"The United Methodist Hymnal",UMH,166b,"All Praise to Thee, for Thou, O King Divine","F. Bland Tucker","Charles Villers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
