firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A nuestro Padre Dios","A nuestro Padre Dios","A nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,6.6.4.6.6.6.4,"En <cite>Estrella de Belén</cite>, 1867",24
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"Almighty God, thy word is cast","Almighty God, Thy Word Is Cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"Altogether lovely","Altogether Lovely","Altogether Lovely",,altogether_lovely_he_is_altogether_love,English,"Wendell P. Loveless",,,11
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,889
"Christ for the world we sing","Christ for the World We Sing","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",,,406
"Come and journey with a Saviour","Come and Journey with a Saviour","Come and Journey with a Saviour","Come and journey, come and journey",come_and_journey_with_a_savior,English,"Herber O'Driscoll (1928-)","8.7.8.7 with refrain",,4
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,793
"Cuan glorioso es el cambio operado en mi ser","El vino a mi corazón","El vino a mi corazón","El vino a mi corazón",cuan_glorioso_es_el_cambio,Spanish,"Rufus H. McDaniel; Vicente Mendoza",,,16
"Digno eres, oh Señor","Digno eres, oh Jesús","Digno eres, oh Jesús","De este mundo líbrame",digno_eres_oh_senor_gurke,Spanish,"M. Görke (1803-1883); Anónimo",,,3
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz","En Jesucristo, mártir de paz","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,Spanish,"E. A. Monfort Díaz",,,30
"Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,,2
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.7.8.7.8.7,,208
"God made Him to be sin for us Who knew no sin","He That Believeth","He That Believeth","He that believeth in Me hath eternal life",god_made_him_to_be_sin_for_us_who_knew_n,English,"B. B.",,,1
"God of grace and God of glory","God of Grace and God of Glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",,153
"How can I say thanks for the things you have done for me?","My Tribute","My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,English,"Andraé Crouch, 1945-",,,25
"I come with joy to meet my Lord","I Come with Joy to Meet My Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"I gave My life for thee","I Gave My Life for Thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,533
"I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth L. Smith",10.10.10.10,"<i>Strasbourg Psalter,</i> 1545",41
"I have a Maker ","He Knows My Name ","He Knows My Name ","He knows my name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"I stand amazed in the presence","I Stand Amazed","I Stand Amazed","How marvelous, how wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"I waited patiently for God","I Waited Patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,English,"The Iona Community",8.6.8.6,,5
"I want to know Christ and the pow'r of His rising","I Want to Know Christ","I Want to Know Christ",,i_want_to_know_christ_and_the_power,English,,,"American folk hymn",2
"I'm so glad Jesus lifted me ","I'm So Glad ","I'm So Glad ",,im_so_glad_jesus_lifted_me,English,,Irregular,"African American traditional ",23
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"W. Walsham How, 1823-1897",8.8.8.8,,56
"I've been coming up all this time","Give Me More Religion","Give Me More Religion","O Lord, give me more religion",ive_been_coming_up_all_this_time,English,"Mrs. E. J. Penelton",,,1
"Jesu! deine tiefen wunden","Jesu! deine tiefen wunden",,,jesu_deine_tiefen_wunden,German,"Joh. Heermann, 1585-1647, 1585-1647",,,73
"Jesus is Lord of all the earth","Alleluia, alleluia",,"Alleluia, alleluia",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.7 with refrain",,57
"Jesus, take all the glory","Joining the angelic hosts in praises","Joining the angelic hosts in praises",,jesus_take_all_the_glory,English,,,,20
"Jesus, tender Savior","Jesus, Tender Savior","Jesus, Tender Savior",,jesus_tender_savior_hast_thou_died_for_m,English,,,,98
"Let thy blood in mercy poured","Let thy blood in mercy poured",,,let_thy_blood_in_mercy_poured,English,"John Brownlie, 1859-1925",7.8.7.8.7.7,,24
"Let us our hearts and voices raise","The Death, and Resurrection of Immanuel","The Death, and Resurrection of Immanuel",,let_us_our_hearts_and_voices_raise,English,"John Relly",8.8.8.8,,5
"Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1287
"Lord, when I came into this life","Lord, When I Came into This Life","Lord, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,5
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"W. H. Vanstone, 1923-1999",7.7.7.7,,16
"Mungu M-tukufu aliye Bwana","Mungo Mtukufu Aleye Bwana","Mungo Mtukufu Aleye Bwana","Msifuni, msifuni, nchi imsikie",mungu_mtukufu_aliye_bwana,Swahili,,,,2
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2199
"My God, I love thee; not because","My God, I love thee; not because",,,my_god_i_love_thee_not_because,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 17th century",208
"O Christ, the master carpenter","O Christ, the Master Carpenter","O Christ, the Master Carpenter",,o_christ_the_master_carpenter,English,"David Mowbray (1938-)",8.6.8.6,,3
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,,"George Matheson, 1842-1906",,,670
"Out of my bondage, sorrow and night","Out of My Bondage, Sorrow, and Night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,English,"W. T. Sleeper",Irregular,,241
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,478
"Retell what Christ's great love has done","Retell What Christ's Great Love Has Done","Retell What Christ's Great Love Has Done",,retell_what_christs_great_love_has_done,English,"Jeffery Rowthorn (1934-)",8.8.8.8.8.8,,3
"Sing praises old and new","Sing Praises Old and New","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,120
"This is the day of rest","This is the day of rest",,,this_is_the_day_of_rest_to_use_as,English,"John L. Bell, b. 1949","6.7.6.7 D",,1
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal",6.6.6.6.6.6,,154
"To God be the glory, Great things He hath done","To God Be the Glory","To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"To the eternal Three",Praise,Praise,,to_the_eternal_three,English,Beddome,6.6.8.6,,24
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith (b. 1926)","8.7.8.7 D",,7
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1826-1893",7.6.7.6.7.6.7.6,,28
"When God our Father's pleas'd","When God our Father's pleas'd",,,when_god_our_father_pleased,English,,,,1
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",11.10.11.10,,2
"You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
