displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye That Delight To Serve The Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Cyber Hymnal",CYBER,13252,"Ye That Delight To Serve The Lord",,"Isaac Watts","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalms of David</cite>, 1719",
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,17,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P113a,,,,,,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,247,,,,,,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d972,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A28,,,,,,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,25,,,,,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Sacred Melodies",SM1818,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Sacred Lyre",SL1840,d81,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,113a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P113a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P113.1,,,,,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P113a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P113.1,,,,,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,113a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,116,,,,,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,178,,,,,,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,182,,,,,,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,265,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d610,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,903,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d995,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 113","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.248,"Psalm 113",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"The Majesty and Condescension of GOD","Ye that delight to serve the LORD",ye_that_delight_to_serve_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIIa,"The Majesty and Condescension of GOD",,,,,,,,English,,
"Ye who delight to serve the Lord","Ye who delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP113,,,,,,,,,English,,
"The Majesty and Condescention of GOD","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIIIa,"The Majesty and Condescention of GOD",,,,,,,,English,,
"Ye who delight to serve the Lord!","Ye who delight to serve the Lord!",ye_that_delight_to_serve_the_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,44,,,"Isaac Watts",,,,,,English,,
"Ye who delight to serve the Lord!","Ye who delight to serve the Lord!",ye_that_delight_to_serve_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P113d,,,,,,,,,English,,
"Ye who delight to serve the Lord!","Ye who delight to serve the Lord!",ye_that_delight_to_serve_the_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P113d,,,,,,,,,English,,
"Ye who delight to serve the Lord","Ye who delight to serve the Lord",ye_that_delight_to_serve_the_lord,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,118,,,Watts,,,,,,English,,
"Ye who delight to serve the Lord","Ye who delight to serve the Lord",ye_that_delight_to_serve_the_lord,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,118,,,Watts,,,,,,English,,
"The Majesty and Condescention of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,200b,"The Majesty and Condescention of God",,,,,,,,English,,
"The Majesty and Condescention of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,200b,"The Majesty and Condescention of God",,,,,,,,English,,
"The Majesty and Condescension of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,205,"The Majesty and Condescension of God",,,,,,,,English,,
"The Majesty and Condescention of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,213a,"The Majesty and Condescention of God",,,,,,,,English,,
"The Majesty and Condescention of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,213a,"The Majesty and Condescention of God",,,,,,,,English,,
"The Majesty and Condescension of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,234a,"The Majesty and Condescension of God",,,,,,,,English,,
"Ye who delight to serve the Lord","Ye who delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Parish Psalmody",PP1844,d1008,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye who delight to serve the Lord","Ye who delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Parish Psalmody",PP1848,d1027,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let All Delight to Serve You, LORD","Let all delight to serve you, LORD",ye_that_delight_to_serve_the_lord,"Christian Worship: Psalter",CWP2021,113A,"Let All Delight to Serve You, LORD",,"Isaac Watts",,8.8.8.8.8.8,"HEUT' TRIUMPHIERET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,"<cite>Geistliche Deutsche Lieder</cite>, Frankfurt a. O., 1601; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
