hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Sweetly the Holy Hymn","Sweetly the holy hymn ",sweetly_the_holy_hymn_breaks_on_the_morn,CSR1908,460,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,CHG1898a,9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,CHGS1898,9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Common Praise: hymns with tunes for Christian worship","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,CP1913,4,,,"Charles H. Spurgeon","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
"Enduring Hymns","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,EH1908,d80,,,"Charles Haddon Spurgeon",,,,,,English,,
"Free Methodist Hymnal","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,FMH1915,498,,,"Charles H. Spurgeon",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,GSMH1906,CH9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns for the Church","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,H4C1911,371,,,"Chas. H. Spurgeon",,,,,,English,,
"Hymns for the Living Age","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,H4LA1923,26,,,"Charles H. Spurgeon, 1834-1892","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,HUDW1886,d1002,,,"Charles Haddon Spurgeon",,,,,,English,,
