displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,11.10.11.10,"<cite>Psalter</cite>, 1912",25
"Safety in Divine Protection","Judge me, O  God, and plead my cause","Safety in Divine Protection",,judge_me_o_god_and_plead_my_cau_aga_sinf,English,,,,20
"Shine, Jesus, shine","Lord, the light of Your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (b. 1950)",Irregular,,39
"Send the Gospel Light","Send the Light, oh, send it quickly","Send the Gospel Light","Send the Light, oh, send it quickly",send_the_light_o_send_it_quickly,,"Fanny J. Crosby",,,18
"Salmo 41/42: Como Busca la Cierva/Like a Deer","Mi alma tiene sed de Dios (Athirst is my soul for God)","Salmo 41/42: Como Busca la Cierva/Like a Deer","Como busca la cierva corrientes de agua (Like a deer that longs for running waters)",mi_alma_tiene_sed_de_dios_del_dios,"English; Spanish","Donna Peña, n. 1955",,,4
"Send Forth Your Light, O Zion","Send forth your light, O Zion!","Send Forth Your Light, O Zion",,send_forth_thy_light_o_zion,English,"Roy A. Cheville, 1897-1986","7.6.7.6 D",,3
"Send Out thy Light and Truth","Send out thy light and truth, O Lord","Send Out thy Light and Truth","Send out thy light",send_out_thy_light_and_truth_o_lord,,"F. G. Burroughs",,,8
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa","Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",juzgame_dios_y_defiende_mi_causa,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Send Forth, O Lord, of My Salvation","Send forth, O Lord of my salvation","Send Forth, O Lord, of My Salvation",,send_forth_o_lord_of_my_salvation,English,"Rev. William Kuipers",9.8.9.9.8.6,,2
"Send forth your light and your truth, let them guide me;","Send forth your light and your truth, let them guide me;",,,readings,,,,,1891
"Send the Light","There's a call comes ringing over the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,261
"Safety in divine Protection","Judge me, O God, and plead my cause","Safety in divine Protection",,judge_me_o_god_and_plead_my_cau_aga_ungo,English,,,,14
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Send Out Your Light (Tu luz envía)","Send out your light, Lord, send your truth (Tu luz envía y tu verdad)","Send Out Your Light (Tu luz envía)",,send_out_your_light_lord_send_your_truth,"English; Spanish","Iona Community; Dianne Zandstra, b. 1952",,,5
"Send Out Thy Light","O God, my strength, on Thee I wait","Send Out Thy Light","Send out Thy light, send out Thy light and truth",o_god_my_strength_on_thee_i_wait,English,,,,3
"Send Forth Your Word, O God","Send forth Your Word, O God of light! ","Send Forth Your Word, O God",,send_forth_your_word_o_god_of_light,English,"Milburn Price",8.8.8.6,,2
"Search Light","Flash out the search light dark is the way","Search Light","Flash out the search light brighten the way",flash_out_the_searchlight,English,"Bertha M. Schweizer",,,2
"Seeking Water, Seeking Shelter","Seeking water, seeking shelter","Seeking Water, Seeking Shelter",,seeking_water_seeking_shelter,English,"Eric Routley",8.7.8.7.7.7.8.8,"<i>Cantate Domino</i>",1
"Send Out Your Light","We need you, O God, to rescue us all","Send Out Your Light","Send out your light and your truth",we_need_you_o_god_to_rescue_us_all,,"Luke Hyder",,,1
"Send out your light and your truth, let them lead me","Send out your light and your truth, let them lead me",,,send_out_your_light_and_your_truth_let,English,,,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",1
Salwalqulubi,"Salwalqulubi qalbul'athra'i",Salwalqulubi,,salwalqulubi_qalbulathrai,"English; French; German; Lebanese; Spanish","John Campbell; Päivi Jussila; Marc Chambron",,"El Kasilik, Lebanon",1
"Send Out Your Light","Vindicate me, my God, and plead my cause against an unfaithful nation","Send Out Your Light","Send out your light, Lord, send your truth to be my guide",vindicate_me_my_god_and_plead_my,English,"The Iona Community",,,1
"Still I Will Sing","O God, the night is long, my soul is restless","Still I Will Sing","Still I will sing a melody in the silence",o_god_the_night_is_long_my_soul,English,"Laurie F. Gauger","11.10.11.10 with refrain",,1
"Salmo 41/42: Como Busca la Cierva","Mi alma tiene sed de Dios","Salmo 41/42: Como Busca la Cierva","Como busca la cierva",mi_alma_tiene_sed_de_dios_mi_alma,Spanish,,,,1
