displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Folk Songs of the American Negro (No. 1)",FSAN107,47,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",,,,"[Did ever you see the like before?]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I Know the Lord's Laid His Hands On Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"National Jubilee Melodies",NJM1916,60,"I Know the Lord's Laid His Hands On Me","O I know the Lord",,,,"[Did ever you see the like before?]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,131,"I Know the Lord's Laid His Hands on Me","O I know the Lord",,"R. Nathaniel Dett (1882-1943)",,"[Did ever you see the like before]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,Traditional,"Negro Spiritual"
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"Songs of Zion",SOZ1981,166,"I Know the Lord's Laid His Hands on Me","Oh, I know the Lord",,"J. Jefferson Cleveland, 1937-",,"[Did ever you see the like before]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,Traditional,Traditional
"O I Know the Lord","Did ever you see the like before",did_ever_you_see_the_like_before,"The Worshipbook: Services and Hymns",WSH1972,507,"O I Know the Lord","O I know the Lord, I know the Lord",,,,"[Did ever you see the like before]",did_ever_you_see_the_like_befo_spiritual,365332165332122,,"Negro Spiritual","Negro Spiritual"
"I Know the Lord's Laid His Hands On Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Jubilee Spirituals",JS1945,101,"I Know the Lord's Laid His Hands On Me","O I know the Lord, I know the Lord",,,,"[Did ever you see the like before?]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,126,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",Anon.,,,"[Did ever you see the like before?]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"Gospel Pearls",GP1921,154,"I know the Lord's Laid His Hands on Me","O I know the Lord",,"Work Brothers",,"[Did ever you see the like before]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I Know the Lord's Laid His Hands On Me","Did ever you see the like before",did_ever_you_see_the_like_before,"The Cokesbury Worship Hymnal",CWH1938,257,"I Know the Lord's Laid His Hands On Me","O I know the Lord, I know the Lord",,,,"[Did ever you see the like before]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,275,"I Know the Lord's Laid His Hands on Me","O I know the Lord",,,,"[Did ever you see the like before?]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I Know the Lord's Laid His Hands On Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,289,"I Know the Lord's Laid His Hands On Me","O I know the Lord, I know the Lord",,,,"[Did ever you see the like before?]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I Know The Lord's Laid His Hands On Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"A. M. E. C. Hymnal",AMEC1954,619,"I Know The Lord's Laid His Hands On Me","O I know the Lord, I know the Lord",,,,"[Did ever you see the like before?]",did_ever_you_see_the_like_befo_spiritual,1116563321,English,,
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,52,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",,"R. Nathaniel Dett","Irregular with refrain","HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,Spiritual,
"I Know the Lord Has Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,86,"I Know the Lord Has Laid His Hands on Me","Oh, I know the Lord, I know the Lord",,"Valeria A. Foster","Irregular with refrain","HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"Negro Spiritual","Negro Spiritual"
"Oh, I Know the Lord Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"With Heart and Voice: songs for all God's children",WHAV1989,89,"Oh, I Know the Lord Laid His Hands on Me","Oh, I know the Lord",,"Edward Boatner",Irregular,"I KNOW THE LORD",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"Afro-American spiritual","Afro-American spiritual"
"I Know the Lord's Laid His Hand on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"African Methodist Episcopal Church Hymnal",AMEC1984,352,"I Know the Lord's Laid His Hand on Me","O I know the Lord",,,Irregular,"HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,56533216533212232165,English,Traditional,Spiritual
"I Know the Lord Has Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"African American Heritage Hymnal",AAHH2001,360,"I Know the Lord Has Laid His Hands on Me","Oh, I know the Lord, I know the Lord",,"Valeria A. Foster","Irregular with refrain","HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"Negro Spiritual","Negro Spiritual"
"I Know the Lord Has Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Total Praise: songs and other worship resources for every generation",ToPr2011,366,"I Know the Lord Has Laid His Hands on Me","Oh I know the Lord, I know the Lord",,"Valeria A. Foster","Irregular with refrain","HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"Negro Spiritual","Negro Spiritual"
"Oh, I Know the Lord Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"Psalter Hymnal (Gray)",PsH,367,"Oh, I Know the Lord Laid His Hands on Me","Oh, I know the Lord",,"Edward Boatner",Irregular,"I KNOW THE LORD",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"Afro-American spiritual","Afro-American spiritual"
"I Know the Lord Has Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Lead Me, Guide Me (2nd ed.)",LMGM2012,781,"I Know the Lord Has Laid His Hands on Me","Oh, I know the Lord, I know the Lord",,"Valeria A. Foster","Irregular with refrain","HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"Negro Spiritual","Negro Spiritual"
"Oh, I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Sing the Faith",STF,2139,"Oh, I Know the Lord's Laid His Hands on Me","I know the Lord's laid his hands on me",,,"Irregular with refrain","I KNOW",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"African-American spiritual","African-American spiritual"
"Oh, I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"The Faith We Sing",FWS,2139,"Oh, I Know the Lord's Laid His Hands on Me","I know the Lord's laid his hands on me",,,"Irregular with refrain","I KNOW",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"African-American spiritual","African-American spiritual"
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"The A. M. E. Zion Hymnal",AMEZ1957,631,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",,,,,,,,,
"Oh, I know the Lord's laid his hands on me","Oh, I know the Lord, I know the Lord",did_ever_you_see_the_like_before,"The Book of Praise",TBP1997,579,"Oh, I know the Lord's laid his hands on me",,,,Irregular,"I KNOW",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"African-American spiritual","African-American spiritual"
