displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"With One Voice",WOV,608,"This is the Feast of Victory","This is the feast of victory","John W. Arthur, 1922-1980","Michael Hassell, b. 1952",,"[This is the Feast of Victory]",this_is_the_feast_of_victory,,English,,
"This is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"The United Methodist Hymnal",UMH,638,"This is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Worship Supplement 2000",WS2000,799,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-80","Richard W. Hillert, b. 1923","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory for Our God","Worthy is Christ, the lamb who was slain",worthy_is_christ_the_lamb_who_was,"Common Praise (1998)",CP1998,242,"This Is the Feast of Victory for Our God","This is the feast of victory for our God","John W. Arthur (1922-1980)","Richard Hillert (1923-)","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,"<cite>Song to the Lamb</cite>",
"This is the feast of victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"The Book of Praise",TBP1997,246,"This is the feast of victory","This is the feast of victory","John W. Arthur, 1922-1980","Richard Hillert, 1923-","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Catholic Book of Worship III",CBOW1994,396,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Revelation 5:12-13 (This Is the Feast of Victory)","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,904,"Revelation 5:12-13 (This Is the Feast of Victory)","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Singing the New Testament",SNT2008,254,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Worship (3rd ed.)",WHSB1986,458,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Glory to God: the Presbyterian Hymnal",GG2013,513,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,583,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,594,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,845,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Worship and Rejoice",WAR2003,315,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Renew! Songs and Hymns for Blended Worship",RN1995,199,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Sing! A New Creation",SNC,262,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, b. 1923","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb, who was slain",worthy_is_christ_the_lamb_who_was,"Gather Comprehensive",GC1994,429,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Worship (4th ed.)",WORS2011,515,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"RitualSong (2nd ed.)",RS2016,618,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This is the feast of victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Hymnal: A Worship Book",HAWB1992,476,"This is the feast of victory","This is the feast of victory","John W. Arthur","Richard Hillert",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,"<cite>Lutheran Book of Worship</cite>, 1978","<cite>Lutheran Book of Worship</cite>, 1978"
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Gather (3rd ed.)",G32011,520,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb",worthy_is_christ_the_lamb_who_was,"The Covenant Hymnal: a worshipbook",CHWB1996,574,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Gather Comprehensive, Second Edition",GC2,458,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Ecumenical Praise",EP1977,13,"This Is the Feast","This is the feast of victory for our God",,"Daniel Moe",,"FEAST OF VICTORY",feast_of_victory,"57717 32171 55575",English,"Lutheran Communion Service Number Two",
"This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Moravian Book of Worship",Mor1995,238,"This Is the Feast","This is the feast of victory for our God","John W. Arthur, 1922-1980",,,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
