totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
312,VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,8.6.8.6,
140,VULPIUS,gelobt_sei_gott_vulpius,"Melchior Vulpius, 1560-1616; Ernest MacMillan, 1893-","C Major",176556711125176,"8.8.8 with alleluias",
34,"VULPIUS (GELOBT SEI GOTT)",jungst,,,321771233217712,,
17,"VUESTRA VOZ HACED OIR",lo_the_day_of_god_is_breaking_sherwin,"W. F. Sherwin","B Flat Major",545U121(2)31D6U4D5U3,,
9,"[Vuestra mano prestad y este mundo elevad]",lend_a_hand_lend_a_hand_boggess,,"C Major",345345332176535,,
4,"VUÉLVETE A DIOS",vuelvete_a_dios_catena,"Osvaldo Catena","d minor or modal",332345517653323342,,
2,VUHLEDAR,songs_of_rejoicing_now_fall_mcgranahan,"James McGranahan","F Major or modal",56554325216146533212,"10.10.10.10.10.10 D",
1,"[Vula Botha]",vula_botha_southafrican,,"G Major or modal",11111512111111512144,,
1,"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_ruiz,"José Ruiz","g minor",11231756712345123216,,
1,"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_jortack,"Victor Jortack","a minor or modal",11612761116121176646,,
1,"[Vuestro Cuerpo sacrosanto]",vuestro_cuerpo_sacrosanto_13555,,"D Major",135554333343234231,,
