displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",,,the_dawn_of_gods_dear_sabbath,English,"A. C. Cross",,,63
"I need thee, precious Jesus","I need thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,Whitfield,,,304
"O Thou before whose presence","O Thou before whose presence",,,o_thou_before_whose_presence,,"Samuel J. Stone",,,68
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",,,my_sins_my_sins_my_savior,English,"J. S. B. Monsell",,,83
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,"James G. Deck",,,161
"Brief life is here our protion","Brief life is here our protion",,,brief_life_is_here_our_portion,,"J. M. Neale","7.6.7.6 D",,245
"Jerusalem, the glorious","Jerusalem, the glorious",,,jerusalem_the_glorious_the_glory_of_the_,English,"Bernard of Cluny",,,72
"O bread to pilgrims given","O bread to pilgrims given",,,o_bread_to_pilgrims_given,English,"Ray Palmer",,,96
"O Jesus, Lord most merciful","O Jesus, Lord most merciful",,,o_jesus_lord_most_merciful,English,"J. Hamilton",,,17
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny",,,272
"From Sinai's cloud of darkness","From Sinai's cloud of darkness",,,from_sinais_cloud_of_darkness,English,"John Hay",,,4
"En sombras de la tarde","En sombras de la tarde","En sombras de la tarde",,en_sombras_de_la_tarde,Spanish,"Walton J. Brown (1913-2001)",,,2
"Lord! when thro' sin I wander","Lord! when thro' sin I wander",,,lord_when_through_sin_i_wander,English,"Charles Smith",,,12
"In Thee my trust abideth","In Thee my trust abideth",,,in_thee_my_trust_abideth,English,"Rev. J. S. B. Monsell",,,6
"Sing to the Lord of harvest!","Sing to the Lord of harvest!",,,sing_to_the_lord_of_harvest,English,"John S. B. Monsell",,,121
Ernte-Danklied,"Kommt, bringt dem Herrn der Ernte",Ernte-Danklied,,kommt_bringt_dem_herrn_der_ernte,German,"J. S. B. Monsell; J. A. Reitz",,,1
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,,"Rev. L. Tuttiett","7.6.7.6 D",,182
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,119
"Lead On, O King Eternal","Lead on, O King eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,,"Ernest W. Shurtleff",,,396
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",,,draw_us_to_thee_lord_jesus_and_we_will,English,"Rev. Friedrich Funcke, 1642-1699; Catherine Winkworth, 1827-1878",,,21
"Cristo humanado","Venid, venid zagales","Cristo humanado",,venid_venid_zagales,Spanish,Anonimo,,,7
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Christopher Wordsworth",,,813
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"J. M. Neale; Bernard of Cluny",,,120
"Teus passos encomenda (2)","Teus passos encomenda","Teus passos encomenda (2)",,teus_passos_encomenda,Portuguese,"Paul Gerhardt (1607-1676); Manoel da Silveira Porto Filho (1908- 1988)","7.6.7.6 D",,1
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"H. Bonar",,,559
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring",,,565
"My soul, there is a country","My soul, there is a country",,,my_soul_there_is_a_country,English,"H. Vaughan, 1621-1695",,,39
