displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grow in the grace and in the knowledge of our Lord","Grow in the grace and in the knowledge of our Lord",readings,"Seventh-day Adventist Hymnal",SDAH1985,920,,,,,,,,,,,
"God's Welcome","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,176,"God's Welcome",,"Frederick W. Faber","C. C. Converse",,ERIE,converse_converse,556531165131532,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Together in Song: Australian hymn book II",TIS1999,84,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Willims' 'Psalmodia Evangelica', Part II, 1789"
"Goodness--Ps. 145","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,159,"Goodness--Ps. 145",,"Isaac Watts","Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Great Shepherd of your people, hear","Great Shepherd of your people, hear!",dear_shepherd_of_thy_people_hear,"The Book of Praise",TBP1997,450,"Great Shepherd of your people, hear",,"John Newton, 1725-1807",,,BERFORD,burford_purcell,1123454327123455,English,,"A Book of Psalmody 1718"
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,454,,,"John Newton, 1725-1807","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,4,,,"Horatius Bonar","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,444,,,"Arthur C. Ainger, 1841-1919","Millicent Kingham, 1866-1894",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Gathering Song","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"Pearls of Praise",PoP1893,115,"Gathering Song","Hallelujah! to the Lamb that was slain",,"J. B. Metz",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_metz,34555535666617654455,,,
"God Has Spoken by the Prophets","God has spoken by the prophets",god_has_spoken_by_his_prophets,"Worship and Rejoice",WAR2003,667,"God Has Spoken by the Prophets",,"George W. Briggs, 1875-1959","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshipbook: Services and Hymns",WSH1972,395,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Richard D. Wetzel",10.4.10.4.10.10,WITMER,witmer_wetzel,"12236 53123 43221",,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,423,"Growth in grace",,"Asahel Nettleton","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Growing in Grace","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXII,"Growing in Grace",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Getreuer Gott! wie viel geduld","Getreuer Gott! wie viel geduld",getreuer_gott_wie_viel_geduld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,62,,,"J. Chr. Zimmermann, 1702-1783",,,,,,German,,
"Getreuer Gott! wie viel Geduld","Getreuer Gott! wie viel Geduld",getreuer_gott_wie_viel_geduld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,62,,,"J. Chr. Zimmermann, 1702-1783",,,,,,German,,
"God is love, and where true love is","Here in Christ we gather, love of Christ our calling",here_in_christ_we_gather_love_of_christ,"The Book of Praise",TBP1997,227,"God is love, and where true love is","God is love, and where true love is","James Quinn, 1919-","A. Gregory Murray, 1905-1992","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_murray,55U1D653323132213456,English,"Latin, anonymous",
"Growing in Grace","Help me, Savior, more each day",help_me_savior_more_each_day,"Tried and True",TT1892,233,"Growing in Grace","Growing in grace ev'ry day","E. D. Mund","E. S. Lorenz",,"[Help me, Savior, more each day]",help_me_savior_more_each_day_lorenz,31432122732123536546,English,,
"God of many names","God of many Names, gathered into One",god_of_many_names,"The Book of Praise",TBP1997,309,"God of many names","Hush, hush, hallelujah, hallelujah!","Brian A. Wren, 1936-","William P. Rowan, 1951-",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Glory and thanks to God in heaven!","Glory and thanks to God in heaven!",glory_and_thanks_to_god_in_heaven,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,312,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,91,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
"Glory Be to God, Creator","Glory be to God, Creator",glory_be_to_god_creator,"Worship and Rejoice",WAR2003,145,"Glory Be to God, Creator",,"Richard K. Carlson, 1956-","Richard K. Carlson, 1956-",8.7.8.7,RENEWED,renewed_carlson,17655443176671117655,English,,
"God, How Many Are a Thousand","God, how many are a thousand",god_how_many_are_a_thousand,"Gifts of Love: new hymns for today's worship",GOL2000,34,"God, How Many Are a Thousand",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,,
"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ",gather_your_people_to_comfort_and_love,"Discipleship Ministries Collection",DISMIN,194,"Gather Your People to Comfort and Love (A Hymn for Advent)",,"F. Richard Garland",,10.10.9.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
