displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,1,,,"Paul Gerhardt","Melchior Teschner",,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,2,,,"Heinrich Held",,,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland_luther,11732211343453345342,German,,"Johann Walther'sches Gb. 1524"
"Auf, auf ihr Reichsgenossen","Auf, auf ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,3,,,"Johann Rist (1607-1667)",,,"[Auf, auf ihr Reichsgenossen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"Eislebener Gb. 1598"
"Der Heiland kommt, lobsinget ihm","Der Heiland kommt, lobsinget ihm",der_heiland_kommt_lobsinget_ihm,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,4,,,,"Phil. Nicolai",,"[Der Heiland kommt, lobsinget ihm]",wie_schon_leuchtet_nicolai,153156655671766,German,"Magdeburger Gb. 1778","Freudenspiegel des ewigen Lebens. Frankf. a. M. 1599"
"Mit Ernst, o Menschenkinder","Mit Ernst, o Menschenkinder",mit_ernst_o_menschenkinder,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,5,,,"Valentin Thilo","Joachim Magdeburg",,"[Mit Ernst, o Menschenkinder]",von_gott_will_ich_nicht_lassen_11231,1123127711225,German,,
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,6,,,"Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Magdeburger Gb. 1540"
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,7,,,"Christian Fürchtegott Gellert",,,,,,German,,
"Lobt Gott, ihr Christen allzugleich","Lobt Gott, ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,8,,,"Nicolaus Herrmann","Nikolaus Hermann",,"[Lobt Gott, ihr Christen allzugleich]",lobt_gott_ihr_christen_herman,15555654323456651555,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,9,,,"Martin Luther",,,"[Gelobet seist du, Jesu Christ]",gelobet_seist_du_walther,555651217232165,German,,"Erfurter Enchiridion, 1525"
"Ich steh' an deiner Krippe hier","Ich steh' an deiner Krippe hier",ich_steh_an_deiner_krippe_hier,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,10,,,"Paul Gerhardt",,,"[Ich steh' an deiner Krippe hier]",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,German,,"Straßburger Kirchenamt 1525. (1524)"
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,11,,,"Paul Gerhardt","Johann Georg Ebeling",,"[Fröhlich soll mein Herze springen]",warum_sollt_ich_ebeling,123235655644533,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,12,,,"Paul Gerhardt","Nicolaus Selneccer",,"[Nun laßt uns gehn und treten]",nun_lasst_uns_gott_selneccer,11761211127517,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,13,,,"Paul Gerhardt","Hans Leo Haßler",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,14,,,"Johann Heermann","Johann Crüger",,"[Herzliebster Jesus, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Marter Christi, wer kann dein vergessen","Marter Christi, wer kann dein vergessen",marter_christi_wer_kann_dein_vergessen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,15,,,"Christian Renatus von Zinzendorf","Chr. Gregor",,"[Marter Christi, wer kann dein vergessen]",covenant_herrnhut,11621715311164,German,,"Choralb. der Brüdergemeinen. 1784"
"Eines wünsch' ich mir vor allem andern","Eines wünsch' ich mir vor allem andern",eines_wuensch_ich_mir_vor_allem_andern,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,16,,,"Albert Knapp",,,,,,German,,
"O Lamm Gottes unschuldig","O Lamm Gottes unschuldig",o_lamm_gottes_unschuldig,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,17,,,,"Nic. von Hofe (Decius)",,"[O Lamm Gottes unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,"Braunschw.-Lüneburg. Kirechnordnung. 1542"
"Schmücke dich, o liebe Seele","Schmücke dich, o liebe Seele",schmucke_dich_o_liebe_seele,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,18,,,"Johann Franck","Johann Crüger",,"[Schmücke dich, o liebe Seele]",schmucke_dich_cruger,32123543534321321321,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,19,,,,"Johann Crüger",,"[Jesus, meine Zuversicht]",jesus_meine_zuversicht_cruger,543671176715434,German,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,20,,,"Christian Fürchtegott Geller, 1715-1769",,,,,,German,,
"Hallelujah! jauchzt, ihr Chöre","Hallelujah! jauchzt, ihr Chöre",halleluja_jauchzt_ihr_choere,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,21,,,"Gottfried Benedict Funk, 1734-1814","Philipp Nicolai",,"[Hallelujah! jauchzt, ihr Chöre]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,"Freudenspiegel des ewigen Lebens. Frankf. a. M. 1599"
"Wach' auf, mein Herz, die Nacht ist hin","Wach' auf, mein Herz, die Nacht ist hin",wach_auf_mein_herz_die_nacht_ist_hin,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,22,,,"Laurentius Laurenti, 1660-1722",,,"[Wach' auf, mein Herz, die Nacht ist hin]",es_ist_das_heil_german,55557654531345655555,German,,
"Frühmorgens, da die Sonn' aufgeht","Frühmorgens, da die Sonn' aufgeht",frueh_morgens_da_die_sonn_aufgeht,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,23,,,"Johann Heermann","Nicolaus Hermann",,"[Frühmorgens, da die Sonn' aufgeht]",doric_herman,11156754567U1D5(6)7,German,,
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,24,,,"Josua Wegelin",,,"[Auf Christi Himmelfahrt allein]",luthers_hymn_luther_11321,11321223134532111321,German,,"Joseph Klug'sches GB. 1535"
"Wie schön leuchtet der Morgenstern","Wie schön leuchtet der Morgenstern",wie_schon_leuchtet_der_morgenstern_voll,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,25,,,"Phil. Nicolai, 1556-1608","Phil. Nicolai",,"[Wie schön leuchtet der Morgenstern]",wie_schon_leuchtet_nicolai,153156655671766,German,,"Freudenspiegel des ewigen Lebens. Frankf. a. M. 1599"
