hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,112F1945,81,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,JHSS1926,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"A Messenger for Jesus","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,M4J1913,d31,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,THBL1953,327,,"Let the lower lights be burning","Philip Bliss","Philip Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"A. M. E. C. Hymnal","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AMEC1954,255,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RAAM1946,d53,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Abiding Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AS1936,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Brightly Beams Our Father's Mercy (Let the Lower Lights Be Burning)","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AMEC1984,267,"Brightly Beams Our Father's Mercy (Let the Lower Lights Be Burning)","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Alexander's Gospel Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AGS1908,156,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Alexander's Hymns No. 3","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AH31915,299,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.; William W. Rock","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
