hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Adventista del Séptimo Día","De pie, oh grey de Dios","De pie, oh grey de Dios",de_pie_oh_grey_de_dios,HA2010,517,"De pie, oh grey de Dios",,"William P. Merrill (1867-1954); Walter E. Steger (1985- )","William H. Walter (1825-1893)",,"FESTAL SONG",festal_song_walter,515356567176523,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Venid, Siervos de Dios","Venid, siervos de Dios, Lo mundanal dejad",venid_siervos_de_dios_lo_mundanal,HM1973,147,"Venid, Siervos de Dios",,"William P. Merrill, 1867-1954; anónimo","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,Spanish,,
"His Fullness Songs","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HFS1977,499,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Hymnal and Liturgies of the Moravian Church","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HLMC1969,398,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal and Liturgies of the Moravian Church","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HLMC1920,559,,,"Rev. William Pierson Merrill, 1867—","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal for American Youth","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4AY1919,218,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal of the Church of God","Upon the Rock of Faith","Upon the rock of faith, The church has firmly stood",upon_the_rock_of_faith,HCG1971,460,"Upon the Rock of Faith",,"Edgerton Grant","William Henry Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal Supplement 1991","Arise, Your Light Is Come","Arise, your light is come!",arise_your_light_is_come,HS1991,723,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnbook for Christian Worship","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4CW1970,93,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HPP2007,458,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for Creative Living","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,H4CL1935,158,"Rise Up, O Men of God",,"Rev. William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for Praise and Service","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,H4PS1956,347,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Hymns for the Family of God","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HFFG1976,398,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for the Living Age","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,H4LA1923,358,,,"John Johns","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for the Living Church","Rise Up, O Men of God!","Rise up, O men of God",rise_up_o_men_of_god,HFLC1974,461,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
