tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
SCHUMANN,schumann_masonwebb,"Robert Schumann","A Flat Major",51567114321177156712,6.6.8.6,,322
THESSALONICA,thessalonica,Goss,"B Flat Major",5165431232213232,"6.6.8.6 D",,10
OLNEY,olney_mason,"Lowell Mason (1792-1872)",,55434511143255435665,,,52
"[Commit thou all thy griefs] (34556)",commit_thou_all_thy_griefs,,,34556217256665443345,"6.6.8.6 D",,1
CARLISLE,carlisle_lockhart,"Charles Lockhart","E Flat Major",151321711456514,6.6.8.6,,130
ADDISON,addison_emerson,"Luther O. Emerson",,33343231766553233366,6.6.8.6,,11
MOCCAS,moccas_reinagle,"A. R. Reinagle, 1799-1877",,171245565543344,,,12
FOSTER,foster_foster,,,517656535544323,,,18
KANE,kane_mason,"Lowell Mason, (1792-1872); Henry Edward Dibdin, (1813-1866)","A Flat Major",512321567165512,"6.6.8.6 D",,8
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,230
"BEFIEHL DU DEINE WEGE (PASSION CHORALE)",passion_chorale_hassler,"Hans Leo Hassler; Johann Sebastian Bach",,51765452332121,,,508
SOUTHWELL,southwell_daman,"Martin Peirson (c.1590-c.1651)",,13322113344557766554,,"Ravenscroft's Psalter (1621)",144
NARENZA,narenza,"W. H. Havergal",,175671327165555,,"Kirchen Gesäng, Cologne, 1619",66
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,696
"ICH HALTE",ich_halte_treulich_still_bach,,"D Flat Major",5315655234321236456,"6.6.8.6 D","Schemelli <i>Gesangbuch</i> (1736)",35
HOME,home_emerson,,"F Major or modal",1112233365321,,,6
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,,,947
"BEFIEL DU DEINE WEGE",commit_thy_way_german,,"G Major",534323215556,,"From ""Gesangbuch mit Noten""",12
DINBYCH,dinbych_parry,"Joseph Parry","c minor",15554322345475,"6.6.8.6 D",,13
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,"Konig's <cite>Choralbuch</cite>, 1738",219
"SONG 20",song_20_gibbons,"O. Gibbons, 1583-1625","b minor",556712131765776,6.6.8.6,,18
SILCHESTER,silchester_malan,,,5534565561765,,,32
RICHMOND,richmond_everett,"A. B. Everett",,51111235432151111,,,14
OLMUTZ,olmutz_mason,"L. Mason",,565121171665565,,Gregorian,242
LEBANON,lebanon_zundel,"John Zundel",,51117125222123533333,,,159
"[Commit thou all thy griefs]",woodchurch_statham,"F. R. Statham",,32117143221225433654,,,6
HAYDN,haydn_haydn_53217,Haydn,,532176143211531,,,38
PEACE,fesca_fesca,"Alexander E. Fesca",,333543231122254,,,7
"[Commit thou all thy griefs]",commit_thou_all_thy_griefs_wallace,Wallace,,56542112345356676651,,,1
"ST. BRIDE",st_bride_howard,"Dr. S. Howard, 1710-1782",,151321373543543,,,137
"[Commit thou all thy works]",commit_thou_all_thy_works_hume,"Duncan Hume",,13243212432171232345,,,1
SARDIS,sardis_mann,"H. G. Mann",,51535113156551555123,,,1
BENEDICTUS,benedictus_morse,"Charles H. Morse, 1853-",,33332555554776511165,,,7
OWEN,owen_sweetser,"J. E. Sweetser",,336776515312333,,,26
TYTHERTON,moravia_west,"L. R. West",,13516543134552175545,,,35
