hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Stand th' omnipotent decree","Stand th' omnipotent decree",stand_the_omnipotent_decree,CH1859,422,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHAU1830,d534,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHAM1836,ad534,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHSS1816,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHPS1847,d768,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHPS1853,d772,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHPS1866,696,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHPS1848,d773,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHUA1839,d323,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Security of the righteous at the last day","Stand the' omnipotent decree",stand_the_omnipotent_decree,ACOH1872,1118,"Security of the righteous at the last day",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHME1844,d550,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHME1844,d551,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHUM1836,576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,CHUM1821,576,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Stand the' omnipotent decree","Stand the' omnipotent decree",stand_the_omnipotent_decree,CHUP1874,61,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,CHUM1845,576,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Stand th'omnipotent decree","Stand th'omnipotent decree",stand_the_omnipotent_decree,CHUP1814,61,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,CPHC1833,A.XXII,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CPHC1832,A.XXII,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CPHC1831,A.XXII,,,"C. Wesley",,,,,,English,,
"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,NCMA1804,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,PHBD1806,aCCXXXV,,,,,,,,,,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,PHBD1791,HV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,PHBD1790,CCXXXV,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,PHBD1793,235,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,PHBD1798,CCXXXV,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHUC1871,d643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,FMH1915,603,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Stand, the omnipotent decree","Stand, the omnipotent decree",stand_the_omnipotent_decree,HBMP1859,683,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Stand, the omnipotent decree","Stand, the omnipotent decree",stand_the_omnipotent_decree,HBMP1854,683,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,HBMP1838,712,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,HMPC1860,712,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Stand the ommipotent decree!","Stand the ommipotent decree!",stand_the_omnipotent_decree,HMEC1878,1025,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The omnipotent decree","Stand the ommipotent decree!",stand_the_omnipotent_decree,HMEC1891,1025,"The omnipotent decree",,"Charles Wesley",,7.6.8,,,,English,,
"Hymns for Christian Melody","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,H4CM1832,908,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Church and Home","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,HCHP1860,409,,,"Charles Wesley, 1707-1788",,,,,,English,,
