incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
111132211222243211,ELLESDIE,ellesdie_mozart,"Wolfgang A. Mozart (1756-1791); Hubert P. Main","A Major","8.7.8.7 D",,458
11121D5565U111211323,"[Light has shone in our darkness]",light_has_shone_in_our_darkness_foley,"John B. Foley, SJ","A Major",,,5
11123212325545,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe the elder, 1740-1816","F Major","7.7.7 D",,52
111233517653456,"YOU ARE GOD'S WORK OF ART",you_are_gods_work_of_art_haas,"David Haas (1957-)",,"Irregular with refrain",,4
111234251345254,"SONG 34",song_34_gibbons,"Orlando Gibbons","F Major",8.8.8.8,,91
1112D7U11D67U12d5U11,SHIRLAND,shirland_wood,"Paul Wood, b. 1967; Paul Leddington Wright, b. 1951","F Major",6.6.6.6.8.6,,1
111271333342351,"CRUSADERS' HYMN",crusaders_hymn_111271,"James Hopkirk, 1908-1972; Kenneth Hull, 1952-","E Flat Major",5.6.8.5.5.8,"Silesian traditional melody; <i> Schlesische Volkslieder</i>, Leipig, 1842",488
111311121172224,TORONTO,toronto_peterson,"John W. Peterson, 1921-","F Major",,,37
111D5U11565(4)514(3),CATHERINE,catherine_connolly,"Richard Connolly, 1927-","E Major",7.7.7.7,,3
11156717651765643211,"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",8.7.8.7.6.6.6.6.7,"<i>The New Hymnal for American Youth, </i> 1930, harm.",641
11161276671256765512,BRESLAU,breslau,,"A Flat Major",8.8.8.8,"<cite>Ars hymnodus sacer</cite>, Leipzig, 1625, alt.",211
111D756(5)3(4)514535,NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",8.8.8.8,,1
111767122356272,"ST BEES",st_bees_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",7.7.7.7,,285
11213321611656111121,"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major","8.7.8.7 D","<i>The Sacred Harp,</i> 1844",211
112165611232222,SLANE,slane,,"E Flat Major",10.9.10.9,"Irish ballad",251
11223334555554335512,"[Come where God gives us hope]",come_where_god_gives_us_hope_tribble,"Cecilia Olusola Tribble","E Flat Major",,,2
112311432215314,"O QUANTA QUALIA",o_quanta_qualia,,"G Major",11.11.11.11,"<I>Antiphoner</i>, Paris, 1681; adapt. <I>Hymnal Noted</i>, London, 1854",151
1123211345,OFFERING,offering_liles,"Dwight Liles","C Major",Irregular,,7
11232122343215,EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923","f minor","8.7.8.7 D",,272
11232432134321712543,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,,"G Major",9.8.9.8,"Strasbourg, 1545",151
112343211555671,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; Norman E. Johnson, 1928-1983","D Major",8.8.8.8,,210
11234323325523432,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,,"F Major",8.8.8.8,"Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c.",30
112345112345234,LAWSON,lawson_wedd,"Patrick Wedd (1948-)","d minor",Irregular,,1
112345321321712,ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","e minor","7.7.7.7 D",,254
1134231D7U1D5567U123,"DIEU NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,"Jean Langlais, 1907-91","f minor","12.12 with refrain",,6
11353321122243231135,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,"Knowles Shaw","E Major",,,18
11355565143116111443,AUFSEHEN,aufsehen_schultz,"Michael D. Schultz, b. 1963","C Major",11.10.11.10,,1
11513233135543234555,"WELCOME INTO THIS PLACE",welcome_into_this_place_juarez,"Orlando Jaurez; Jimmie Abbington","F Major",,,4
115647745533344,"JÉSUS LE CHRIST",lord_jesus_christ_your_light_berthier,"Jacques Berthier","b minor",10.11.10.9,,11
117112234314433221,"TALLIS CANON",tallis_canon,"Thomas Tallis","G Major",8.8.8.8,,478
