hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songbook","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,AS1959,d83,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Baptist Hymnal","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,BH1956,142,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952","Irregular with refrain","NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Baptist Hymnal (1975 ed)","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,BH1975,432,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"NW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Baptist Hymnal 1991","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,BH1991,434,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Baptist Hymnal 2008","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,BH2008,567,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Wonderful, Wonderful Jesus","There is never day so dreary",there_is_never_a_day_so_dreary_there_is,CS1944a,102,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Annie B. Russell","Ernest O. Sellers",,"[There is never day so dreary]",new_orleans_sellers,555555555556666,English,,
"Celebrating Grace Hymnal","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,CGH2010,643,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers","9.8.9.6 with refrain","NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Choice Hymns of the Faith","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,CHoF1944,171,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Choice Light and Life Songs","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,CLLS1950,103,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Chorus Choir Voices No. 3","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,CCV31959,d31,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,,,
