tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DAWSONVILLE,come_to_jesus_dying_sinner_foster,"Adolphus T. Foster","A Major",55171353111643551713,8.7.8.7.7.7.8.7,,2
"[Do not be ashamed to own Him] ",do_not_be_ashamed_to_own_him_ackley,"B. D. Ackley","D Flat Major",34555555671217656776,8.7.8.7.7.7.8.7,,2
"[Dost thou know the living fountain]",dost_thou_know_the_living_berggreen,"A. P. Berggren","A Major",56711223143232,8.7.8.7.7.7.8.7,,2
HARWELL,harwell_mason,"Lowell Mason, 1792-1872","G Major",551513225551321,8.7.8.7.7.7.8.7,,372
"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_maxwell,"Grace B. Maxwell","E Flat Major",34653221234452333226,8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Is_He_Satisfied_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/s/ihsatisf.htm)",5
"[I have left all sin's dominion]",i_have_left_all_sins_dominion,"Barney E. Warren","D Flat Major",3455U1D6531236532345,8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/In_the_Hollow_of_His_Hand); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (342); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (455); The Gospel Trumpe",4
"IN BABILONE",in_babilone,,"G Major",176512123143232,8.7.8.7.7.7.8.7,"Dutch traditional (present-day Netherlands), <i>Oude en Nieuwe Hollantse Boerenlieties en Contradansen</i>, ca. 1710",190
"[Life for Him who died to save you]",live_for_him_who_died_to_save_you,"Edmund S. Lorenz","D Major",34555561123321271222,8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Living_for_the_Lord); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Aggressive Songs</i>, page 1",3
"[List to the Gospel resounding]",list_to_the_gospel_resounding_frykman,"Carl M. Frykman","B Flat Major",533345654222343,8.7.8.7.7.7.8.7,,3
MIRJANA,mirjana_sankey,"Ira David Sankey","G Major",551112333455312,8.7.8.7.7.7.8.7,,3
NAIROBI,the_saviors_arms_are_opened_wide_weeden,"Winfield Scott Weeden","E Flat Major",135565312333221,8.7.8.7.7.7.8.7,,7
NEVIS,theres_a_land_of_light_and_glory_greene,"Z. T. Greene","A Flat Major",555611311112165555,8.7.8.7.7.7.8.7,,5
"[Oh, the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_mcgranahan,"James McGranahan","C Major",135653213511156,8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/None_of_Self_and_All_of_Thee); Anonymous/Unknown, <i>The Blue Book</i> (137)",16
PASSAU,light_of_life_so_softly_shining_stebbins,"George Coles Stebbins","a flat minor",32213117433212332213,8.7.8.7.7.7.8.7,,4
RUEBUSH,ruebush_ruebush,"James H. Ruebush","A Flat Major",345565511761765,8.7.8.7.7.7.8.7,,1
TEMPE,theres_a_royal_highway_leading_jones,"Lewis Edgar Jones, 1865-1936","B Flat Major",545U1D7U21D5767U12D7,8.7.8.7.7.7.8.7,,2
"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,"Franklin L. Eiland","A Flat Major",111565613331235,8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Hold_to_Gods_Unchanging_Hand)",46
"VALLE DEL CAUCA",i_had_wandered_far_from_jesus_hughes,"John Wesley Hughes","A Flat Major",34323221765332234323,8.7.8.7.7.7.8.7,,2
"[We are coming, we are coming] (Fillmore)",we_are_coming_we_are_coming_fillmore,"James H. Fillmore","C Major",,8.7.8.7.7.7.8.7,,2
