displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy on the Way","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Triumphant Songs No.1",TS11887,73,"Happy on the Way","Happy on the way",,"R. E. Hudson",,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"All the Way Long it is Jesus","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"On Joyful Wing : A Book of Praise and Song",OJW1886,129,"All the Way Long it is Jesus","Jesus, Jesus",,,,"[O good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,,,
"Happy on the Way","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Herald of Praise",HoP1917,Y27,"Happy on the Way","Happy on the way, happy on the way",,"R. E. Hudson",,"[O good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"Happy On the Way","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,13,"Happy On the Way","Happy on the way",,"R. E. Hudson",,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"Happy On the Way","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,13,"Happy On the Way","Happy on the way",,"R. E. Hudson",,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"All the way long it is Jesus","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,53,"All the way long it is Jesus","Jesus, Jesus",,,,"[O good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"Happy on the Way","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"The Revival: suitable for all kinds of religious meetings",RSAK1890,75,"Happy on the Way","Happy on the way, happy on the way",,"R. E. Hudson",,"[O good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"Happy On the Way","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,82,"Happy On the Way","Happy on the way",,"R. E. Hudson",,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"All the Way Long it Is Jesus","O good old way, how sweet thou art!",o_good_old_way_how_sweet_thou_art,"Songs of Perfect Love",SoPL1886,88,"All the Way Long it Is Jesus","Jesus, Jesus",,,,"[O good old way, how sweet thou art!]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"All the way long it is Jesus","O good old way, how sweet thou art!",o_good_old_way_how_sweet_thou_art,"Songs of Redeeming Love No. 2",SRL21887,92,"All the way long it is Jesus","Jesus, Jesus",,,,"[O good old way, how sweet thou art!]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"All the Way Long It Is Jesus","O good old way how blest thou art",o_good_old_way_how_sweet_thou_art,"Best Hymns No. 4",BH41907,106,"All the Way Long It Is Jesus","Jesus, Jesus","E. C. Avis","E. E. Nickerson",,"[O good old way how blest thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
