displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"The Faith We Sing",FWS,2009,"O God Beyond All Praising",,"Michael Perry","Gustav T. Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"Jubilate Hymns",
"O Lord, You're Beautiful","O Lord, you're beautiful",o_lord_youre_beautiful,"The Faith We Sing",FWS,2064,"O Lord, You're Beautiful",,"Keith Green","Keith Green",6.6.8.6,BEAUTIFUL,beautiful_green,33343223565523433323,English,,
"O Blessed Spring","O blessed spring where Word and sign",o_blessed_spring_where_word_and_sign,"The Faith We Sing",FWS,2076,"O Blessed Spring",,"Susan Palo Cherwien","Hal H. Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Open Our Eyes","Open our eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,"The Faith We Sing",FWS,2086,"Open Our Eyes",,"Bob Cull","Bob Cull",Irregular,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"One Holy Night in Bethlehem","One holy night in Bethlehem",one_holy_night_in_bethlehem,"The Faith We Sing",FWS,2097,"One Holy Night in Bethlehem","Sing glory, glory, gloria!","Mary Nelson Keithahn","John D. Horman","8.6.8.6 D","WHISTLER'S TUNE",whistlers_tune,,English,,
"O How He Loves You and Me","O how he loves you and me!",o_how_he_loves_you_and_me,"The Faith We Sing",FWS,2108,"O How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life",o_holy_spirit_root_of_life,"The Faith We Sing",FWS,2121,"O Holy Spirit, Root of Life",,"Joan Janzen","George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Hildegard of Bingen (12th C.) (based on the writings)","Trier manuscript (15th c.); adapt. By Michael Praetorius"
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"The Faith We Sing",FWS,2136,"Out of the Depths",,"Ruth Duck","Robert J. Batastini",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"Oh, I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"The Faith We Sing",FWS,2139,"Oh, I Know the Lord's Laid His Hands on Me","I know the Lord's laid his hands on me",,,"Irregular with refrain","I KNOW",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"African-American spiritual","African-American spiritual"
"O Lord, Your Tenderness","O Lord, your tenderness",o_lord_your_tenderness,"The Faith We Sing",FWS,2143,"O Lord, Your Tenderness",,"Graham Kendrick","Graham Kendrick",Irregular,"YOUR TENDERNESS",o_lord_your_tenderness_kendrick,55556423444532143265,English,,
"Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,"The Faith We Sing",FWS,2148,"Over My Head","Over my head, I hear music in the air",,"John Bell","Irregular with refrain","MUSIC IN THE AIR",over_my_head_spiritual,111311332211112,English,"African-American spiritual","African-American spiritual"
"O Freedom","O freedom!  O freedom!",o_freedom_o_freedom_o_freedom_over,"The Faith We Sing",FWS,2194,"O Freedom","And before I'll be a slave",,"John Bell","Irregular with refrain","O FREEDOM",o_freedom_spiritual,561121313561132,English,"African-American spiritual","African-American spiritual"
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"The Faith We Sing",FWS,2200,"O Lord, Hear My Prayer",,"Jacques Berthier","Jacques Berthier",Irregular,"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"O Look and Wonder","Look at how good it is (Miren que beno es)",miren_que_bueno_es_cuando_los,"The Faith We Sing",FWS,2231,"O Look and Wonder","O look and wonder, how good it is/Miren","Pablo Sosa; George Lockwood","Pablo Sosa","Irregular with refrain","MIREN QUE BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"One God and Father of Us All","All the gifts that God has given",all_the_gifts_that_god_has_given,"The Faith We Sing",FWS,2240,"One God and Father of Us All","There is one God and Father of us all","Pete Carlson; Kyle Matthews","Pete Carlson; Kyle Matthews","Irregular with refrain","ONE GOD",one_god_carlson_matthews,,English,,
