displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord, How Shall I Meet Thee","O Lord, how shall I meet Thee ","O Lord, How Shall I Meet Thee",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt","7.6.7.6 D","Tr. composite",47
"In the Secret of His Presence","In the secret of His presence how my soul delights to hide","In the Secret of His Presence","In the secret of His presence how my soul delight to hide",in_the_secret_of_his_presence_how_my_sou,English,"Ellen L. Goreh",,,88
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","Look and live, my brother, live",ive_a_message_from_the_lord_hallelujah,English,"W. A. O.",,,140
"How shall I meet Thee? How my heart","How shall I meet Thee? How my heart","How shall I meet Thee? How my heart",,how_shall_i_meet_thee_how_my_heart,English,"Catherine Winkworth; Paul Gerhardt",8.6.8.6,,5
"Are You Ready?","I am watching, I am waiting","Are You Ready?","Are you ready for His coming",i_am_watching_i_am_waiting_for_colburn,English,"Cary Samuel Colburn",,"<cite>Hymns of Faith and Praise</cite>, by Daniel B. Towner (Chicago: Lorenz Publishing Company, 1901)",2
"Indulgent Father! how divine","Indulgent Father! how divine",,,indulgent_father_how_divine,,,8.6.8.6,,35
"O How Shall I Receive Thee","O how shall I receive Thee","O How Shall I Receive Thee",,o_how_shall_i_receive_thee_how_meet_thee,English,"Paul Gerhardt","7.6.7.6 D","Tr. Composite",94
"""Fear Not""","How firm a foundation, ye saints of the Lord!","""Fear Not""",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2128
"Will There Be a Place for Me?","Just over in yonder fair world would I look","Will There Be a Place for Me?","In that land without a tear",just_over_in_yonder_fair_world_would_i_l,English,"John S. Brown",,,1
"Going to Heaven to Meet the King","I'm gonna walk","Going to Heaven to Meet the King",,im_going_to_walk,English,"Mattie Moss Clark",,,1
"Shall you, shall I, meet Jesus by and by","A light came out of darkness",,"Shall you, shall I, meet Jesus by and by",a_light_came_out_of_darkness,English,"William A. Hawley (1870-1929)",,,3
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!","""Looking unto Jesus""",,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,,153
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",,,jerusalem_thou_city_fair_and_high,English,,,,65
"Jerusalem, my happy home","Jerusalem, my happy home","Jerusalem, my happy home","Home, sweet home, my long sought home",jerusalem_my_happy_home_o_how_i_long,English,,8.6.8.6,,622
"The glorious light of Zion","The glorious light of Zion","The glorious light of Zion",,the_glorious_light_of_zion_is_spreading,English,,7.6,,64
"Away to the Harvest Field","Away to the harvest field, toilers, away","Away to the Harvest Field","Away, away, away, away",away_to_the_harvest_field_toilers_away,English,,,,1
"Sons of Labor, Dear to Jesus","Sons of labor, dear to Jesus","Sons of Labor, Dear to Jesus",,sons_of_labor_dear_to_jesus,English,"Samuel R. Hole","8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1889",16
"The Last Judgment","Come, immortal King of Glory!","The Last Judgment",,come_immortal_king_of_glory,English,"Thomas Olivers",8.7.8.7.4.7,,1
