displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,32,"When I look up to yonder sky",,,,,"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_53456,534565432153256,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Elementary Schools: original and selected",H4ES1889,19,,,,"Duncan Hume",,"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_hume,56534321234567655671,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hosanna for the Sunday School",H4SS1898,83,,,Anon.,"Caryl Florio",,"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_floria,54332255543322655671,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,299,,,,"Duncan Hume",,"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_hume,56534321234567655671,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Children (2nd ed.)",HCJS1860,xx,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,4,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"One Hundred Progressive Hymns",1HPH1860,18,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,19,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Children. 3rd ed.",H4C31863,d32,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sunday School Liturgy. (4th ed.)",SSL41860,33,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Infant-School Hymn-Book",ISHB1855,38,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d44,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,77c,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,84,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d96,,,,,,,,,,,
