tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,"Ira D. Sankey",,5543321176711436,,,172
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1031
OLMUTZ,olmutz_mason,"L. Mason","B Flat Major",565121171665565,,,242
"[Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick (1838-1921)","G Major or modal",321761651353212,,,282
"OLD 104TH",old_104th_ravenscroft,"Alfred V. Fedak","F Major",13215346544576,10.10.11.11,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621",40
OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal",51175345344564543251,"8.6.8.6 D",,5
"[O Lord, in mercy hear]",mary_lewis,"Henry A. Lewis",,132171123432234,,,10
"OI HERRA, JOS MÄ MATKAMIES MAAN",oi_herra_jos_ma_matkamies_maan,"Mikael Nyberg, 1871-1940; Werner Söderström Osakeyhtiö","c minor",,9.9.5.5.4,,2
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Dale Grotenhuis, 1931-2012","d minor",1345132155673543,8.8.8.8,"<cite>Gesangbuch</cite>, Augsburg, 1666",28
"O LOVE THE LORD",o_love_the_lord_34231,,"G Major",34231271232343,,,2
"OUR REFUGE",our_refuge,"Susan See","C Major",321653212133216,8.8.8.8,"The Walking Roots Band (USA)",1
