displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Will Sing of Jesus' Love","I will sing of Jesus' love, Sing of Him who first loved me","I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,English,"F. E. Belden",,,10
"He's My King","All day long of Jesus I am singing","He's My King","He's my King, and O I dearly love him",all_day_long_of_jesus_i_am_singing,,"James Rowe",,,11
"Of Jesus I sing","Of Jesus I sing",,,of_jesus_i_sing,,"Samuel Medley",,,2
"All hail the Children's Day","I love to sing of Jesus, to sing on Children's Day",,"All hail the Children's Day",i_love_to_sing_of_jesus_to_sing_on_child,,"James M. DeMoss",,,1
"Jesus is my glory","Of Jesus I am singing along the gospel way","Jesus is my glory","O, he's my glory, my song and story",of_jesus_i_am_singing_along_the_gospel_w,,"James Rowe",,,1
"Always singing of him","Singing of Jesus, I am pressing","Always singing of him","Singing of him",singing_of_jesus_i_am_pressing,,"James Rowe",,,1
"He's the Truth and the Way","The love of Jesus I will gladly sing","He's the Truth and the Way","He's the truth and the way",the_love_of_jesus_i_will_gladly_sing,English,"W. Allan Sims",,,1
"Altogether lovely","Of Jesus I am singing","Altogether lovely","My Alpha and Omega",of_jesus_i_am_singing,,"M. K. Stowe",,,2
"All in All","Of Jesus' love I'm singing, I praise Him every day","All in All","All in all",of_jesus_love_im_singing_i_praise_him_ev,English,"Lewis E. Jones",,,12
"Lord Jesus, of You I Will Sing","Lord Jesus, of you I will sing as I journey","Lord Jesus, of You I Will Sing",,lord_jesus_of_you_i_will_sing,English,"Stephen Somerville",,,2
"I Will Sing of Jesus","I will sing the love of Jesus, Greater love was never known","I Will Sing of Jesus","I will praise my great Redeemer",i_will_sing_the_love_of_jesus_greater,English,"E. A. Barnes",,,5
"The Love of Jesus","O I love to sing of Jesus","The Love of Jesus","O, the height and depth",o_i_love_to_sing_of_jesus,English,"John M. Whyte",,,3
"Singing All the Day","I sing of Jesus' wondrous love","Singing All the Day","I am singing, I am singing",i_sing_of_jesus_wondrous_love,English,"Anzentia Igene Perry Chapman",,,7
"I Love to Sing of Jesus","I love to sing of Jesus, the story all so true","I Love to Sing of Jesus",,i_love_to_sing_of_jesus_the_story_all_so,English,,,,2
"The Wondrous Story","I will sing to you of Jesus","The Wondrous Story","Sinner listen to the story",i_will_sing_to_you_of_jesus,English,"R. H. McDaniel",,,3
"Can it Be?","I hear them sing of Jesus and call Him precious Friend","Can it Be?","O wonderful and precious is Jesus to my soul",i_hear_them_sing_of_jesus,English,"Fanny J. Crosby",,,3
"I Love to Sing of Jesus","I love to sing of Jesus, who hath redeemed my soul","I Love to Sing of Jesus","O, saints, arouse and proclaim it",i_love_to_sing_of_jesus_who_hath_redeeme,English,"P. P. Bilhorn",,,2
"I Would Sing to You of Jesus","I would sing to you of Jesus","I Would Sing to You of Jesus","Can it be your heart is hardened",i_would_sing_to_you_of_jesus,English,"Orlando S. Grinnell",,,5
"I Sing of Jesus","I sing of Jesus, the King immortal","I Sing of Jesus","I sing of Jesus, O praise His worthy name",i_sing_of_jesus_the_king_immortal,English,"Thoro Harris",,,6
"I Sing the Love of Jesus","I sing the love of Jesus, and the notes divine","I Sing the Love of Jesus","Let the glorious theme resound",i_sing_the_love_of_jesus,English,"Fanny J. Crosby",,,1
"I love to sing of Jesus","I love to sing of Jesus",,,i_love_to_sing_of_jesus,,"Henry B. Hartzler",,,1
"I'm the Lord's Forever","I would sing of Jesus and his goodness","I'm the Lord's Forever","I'm the Lord's forever",i_would_sing_of_jesus_and_his_goodness,English,"L. E. J.",,,10
"I Will Sing the Praise of Jesus","I will sing the praise of Jesus, He, who died to ransom me","I Will Sing the Praise of Jesus","I will sing, ever sing",i_will_sing_the_praise_of_jesus,English,"Elisha A. Hoffman",,,1
"The Sweetest Songs","I love to sing of the love of Jesus","The Sweetest Songs","Of all the sweet music I ever heard",i_love_to_sing_of_the_love_of_jesus,English,"T. O. Chisholm",,,1
"Safe in Jesus","I will sing of Jesus and his love for me","Safe in Jesus","I will sing the blessed story",i_will_sing_of_jesus_and_his_love_for_me,,"Charles Hutchinson Gabriel",,,5
"I Will Sing","I will sing of Jesus hanging","I Will Sing","I will sing of Jesus dying",i_will_sing_of_jesus_hanging,English,"Charles Butler",,,2
"I Will Sing the Love of Jesus","I will sing the love of Jesus, Praising Him is sweet employ","I Will Sing the Love of Jesus","Love of Jesus never ceasing",i_will_sing_the_love_of_jesus_praising_h,English,"Mrs. J. M. Hunter",,,2
"I will sing the praises of Jesus and his love","I will sing the praises of Jesus and his love",,,i_will_sing_the_praises_of_jesus_and_his,,"Charles Hutchinson Gabriel",,,2
"I Love to Sing About Him","I love to sing the story of Jesus and His love","I Love to Sing About Him","I love to tell the story",i_love_to_sing_the_story_of_jesus_and_hi,English,"Adger M. Pace",,,1
"He set me free","How I love to sing of Jesus","He set me free","Jesus from sin has set me free",how_i_love_to_sing_of_jesus,,"E. Faircloth",,,1
"Wonderful love, so full of grace divine","I am singing of Jesus my Savior",,"Wonderful love, so full of grace divine",i_am_singing_of_jesus_my_savior,,"Fred S. Shepard",,,1
"I Love to Sing of Jesus' Love","I love to sing of Jesus' love, so wonderful and free","I Love to Sing of Jesus' Love","O Jesus loves His children all",i_love_to_sing_of_jesus_love_so_wonderfu,English,"T. Martin Towne",,,2
"The love of Jesus","I will sing the love of Jesus, precious love","The love of Jesus","I will sing the wondrous love",i_will_sing_the_love_of_jesus_precious_l,,"Charles Hutchinson Gabriel",,,1
"Singing of Jesus","O I am singing of Jesus","Singing of Jesus",,o_i_am_singing_of_jesus,English,"Fanny Anderson",,,3
"Jesus and His cross I sing","Of Jesus and His cross I sing",,"Jesus and His cross I sing",of_jesus_and_his_cross_i_sing,English,,,,3
"Let Us Sing Evermore","I will sing at morn of Jesus' love","Let Us Sing Evermore","Let us sing, let us sing, let us sing of his",i_will_sing_at_morn_of_jesus_love,English,"Minnie Minton",,,2
"I will sing the story of Jesus","I will sing the story of Jesus",,,i_will_sing_the_story_of_jesus,,"Richard Slater",,,1
"Loving Jesus","I love to sing of Jesus","Loving Jesus","Oh, loving Jesus!  Jesus!  Jesus!",i_love_to_sing_of_jesus_because,English,"H. L. B. ",,,3
"He Is Mine","I sing of Jesus and His love","He Is Mine","For He is mine, mine, mine",i_sing_of_jesus_and_his_love,English,"Alvin W. Roper",,,1
"I Will Sing of Jesus","I will sing of Jesus, With His blood He bought me","I Will Sing of Jesus","O help me sing of Jesus",i_will_sing_of_jesus,English,,,,1
"Sing of Jesus' love","I will sing of Jesus' love, Evermore, evermore","Sing of Jesus' love",,i_will_sing_of_jesus_love_evermore,,"R. A. Glenn",,,1
"I will sing sweet songs of Jesus","I will sing sweet songs of Jesus",,,i_will_sing_sweet_songs_of_jesus,,"A. Byron Condo",,,1
"The Coming of Jesus Draweth Nigh","I would sing of Jesus Christ, the Savior","The Coming of Jesus Draweth Nigh","Soon He's coming, for the time draws nigh",i_would_sing_of_jesus_christ_the_savior,English,"Albert Beddoe; Olive Beddoe",,,2
"Oh, I Would Sing of Jesus!","Oh, I would sing of Jesus","Oh, I Would Sing of Jesus!","Oh! I would sing of Jesus",o_i_would_sing_of_jesus_the_mighty_king,English,"Laura E. Newell",,,1
"I shall sing his praise","I will sing the praise of Jesus every day","I shall sing his praise",,i_will_sing_the_praise_of_jesus_every_da,,"Milton Overstreet",,,1
"The Sweetest Songs for Jesus","Sweetly I would sing of Jesus","The Sweetest Songs for Jesus","Blessed Jesus, I adore Him",sweetly_i_would_sing_of_jesus,English,"Harley Anderson",,,2
"Nowhere Without Him","I sing of Jesus, the Crucified","Nowhere Without Him","Nowhere without Him, with Him anywhere",i_sing_of_jesus_the_crucified,English,"G. W. Payn",,,2
"The Cross of My Savior is Mine","I sing of the mercy of Jesus, my Lord","The Cross of My Savior is Mine","The cross is mine!",i_sing_of_the_mercy_of_jesus_my_lord,English,"Ina Duley Ogdon",,,1
"Look Above and Follow","I can sing of Jesus as I journey here below","Look Above and Follow","I know that Christ divine is ever beside me",i_can_sing_of_jesus_as_i_journey_here_be,English,"C. M. Truesdell",,,2
"The hills and valleys praise him","I sing in praise of Jesus",,"The hills and valleys praise him",i_sing_in_praise_of_jesus,,"James Rowe",,,1
