firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A life begins, a child is born","A Life Begins, a Child Is Born","A Life Begins, a Child Is Born",,a_life_begins_a_child_is_born,English,"Jaroslav J. Vajda, 1919-2008",8.6.8.6.8.8,,1
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,,Keble,6.6.8.6,,399
"Child of blessing, child of promise","Child of Blessing, Child of Promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,,19
"Come, ye thankful people come","Come, Ye Thankful People, Come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,723
"En el pueblo de Sión","En el pueblo de Sión","En el pueblo de Sión","Escuchad su dulce canto",en_el_pueblo_de_sion,Spanish,"Eliza R. Snow, 1804-1887",,,1
"For those who share their knowledge","To God Our Great Creator","To God Our Great Creator","To God our great Creator",for_those_who_share_their_knowledge,English,"Mary Jackson Cathey","7.6.7.6 D",,1
"For your generous providing","For your generous providing",,,for_your_generous_providing,English,"Leith Fisher (b. 1941)","8.7.8.7 D",,3
"From the mountains to the valleys","Oh a Song Must Rise (A Song Must Rise)","Oh a Song Must Rise (A Song Must Rise)","Oh a song must rise",from_the_mountains_to_the_valleys,English,"Paul B. Svenson",,,1
"Happy the home when God is there","Happy the Home When God Is There","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware, Jr. , 1794-1843; Bryan Jeffery Leech, 1931-",8.6.8.6,,5
"Heaven shall not wait for the poor to lose their patience","Heaven Shall Not Wait","Heaven Shall Not Wait",,heaven_shall_not_wait_for_the_poor,English,"John L. Bell; Graham Maule",12.11.12.11,,7
"Humility, thou secret vale",Humility,Humility,"Oh, make thy blest abode with me",humility_thou_secret_vale,,"William G. Schell","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)",5
"If you will trust in God to guide you","If You Will Trust in God to Guide You","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Jaroslav J. Vajda, 1919-; Catherine Winkworth, 1827-1878; Georg Neumark, 1621-1681",9.8.9.8.8.8,,179
"Jesus, I will trust Thee","Jesus, I will trust Thee",,,jesus_i_will_trust_thee_trust_thee_with_,English,"Mary J. Walker","6.5.6.5 D",,61
"Jesus, in thy name we meet","We Meet in Thy Name","We Meet in Thy Name","In thy name, in thy name",jesus_in_thy_name_we_meet,,"Maria Straub",,,2
"Lift ev'ry voice and sing (Cantemos a una voz)","Lift Every Voice and Sing (Cantemos a una voz)","Lift Every Voice and Sing (Cantemos a una voz)",,lift_every_voice_and_sing,"English; Spanish","James W. Johnson, 1871-1938; Georgina Pando-Connolly, b. 1946",6.6.10.6.6.10.14.14.6.6.10,,48
"Lift up your hearts to things above","Rejoicing in hope","Rejoicing in hope",,lift_up_your_hearts_to_things_above,English,,8.6.8.6,,88
"Lord, for the gift of children ","Lord, for the Gift of Children","Lord, for the Gift of Children",,lord_for_the_gift_of_children,English,"Duane Blakley","7.6.7.6 D",,3
"Lord, we bring to you our children","Lord, We Bring to You Our Children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson, 1900-1996",8.7.8.7,,6
"Lord, we thank you for this food","Lord, We Thank You for This Food","Lord, We Thank You for This Food",,lord_we_thank_you_for_this_food,English,"I-to Loh",Irregular,,2
"My Lord, I do not ask to stand","My Lord, I Do Not Ask to Stand","My Lord, I Do Not Ask to Stand",,my_lord_i_do_not_ask_to_stand,,"Norman E. Richardson, 1878-1945; Florence I. Judson-Bradley",8.8.8.8,,12
"O may all who come behind us find us faithful","Find Us Faithful","Find Us Faithful",,o_may_all_who_come_behind_us_find_us_fai,English,"Jon Mohr, 1955-",,,3
"Pass me not, O gentle Saviour","Saviour! Saviour!",,"Saviour! Saviour!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby","8.5.8.5 with refrain",,905
"Put peace into each other's hands","Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)","Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)",,put_peace_into_each_others_hands,English,"Fred Kaan",,,19
"Standing forth on life's rough way","Standing Forth on Life's Rough Way","Standing Forth on Life's Rough Way",,standing_forth_on_lifes_rough_way,English,"William Cullen Bryant; Compiler","7.7.7.7 D",,22
"Today we all are called to be disciples","Today We All Are Called to Be Disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Train up a child in wisdom's ways","Religious Education","Religious Education",,train_up_a_child_in_wisdoms_ways,English,"W. T. Dale",8.8.8.8,,1
"Trust in the Lord with all your heart","Trust in the Lord","Trust in the Lord",,trust_in_the_lord_trust_in_the_lord_with,English,"Roland Tabell, 1934-",,,3
"We are but little children weak","We ae but little Children weak","We ae but little Children weak",,we_are_but_little_children_weak,English,"Mrs. C. F. ALexander",,,81
"We give this child to you","We Give This Child to You","We Give This Child to You",,we_give_this_child_to_you,English,"Carol Mayes",6.6.8.6,,2
"When training up a child","When Training Up a Child","When Training Up a Child",,when_training_up_a_child,English,"Michael D. Schultz, b. 1963","6.6.6.6 D",,1
