tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Homeland! O Homeland]",algiers_herbert,"John B. Herbert","G Major",117372513262211,,,2
HOMELAND,homeland_sullivan,"A. S. Sullivan",,133665543117113,,,133
HOMELAND,whitfield_greek,,,12333331122771,,"Greek melody",107
"[The Homeland!  O the Homeland!]",the_homeland_o_the_homeland_stebbins,"Geo. C. Stebbins","F Major",5U33433211D7U1233,,,31
KATEGLIDDEN,kateglidden_rubinstein,Rubinstein,,33335577112235555112,,,2
"[The Homeland! O the Homeland!]",the_homeland_ogden,"W. A. Ogden",,13214325653221233455,,,4
"[The Homeland! O the Homeland!]",i_love_to_hear_the_story_french,,,33332354333343233332,,"French Air",3
"THE HOMELAND",homeland_richards,,,55361533211432553,,,3
"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_elderkin,"G. William Elderkin",,54351776653233235,,,2
"[The Homeland, the Homeland]",the_homeland_the_homeland_wood,"David D. Wood",,35313231117651222123,,,2
"THE HOMELAND",the_homeland_foster,"Myles B. Foster",,55365325123114443265,,,2
"[The Homeland, O, the Homeland!]",the_homeland_o_the_homeland_jones,"T. E. Jones",,13243217651312132435,,,1
"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_converse,"C. C. Converse",,51651313465325165131,,,1
"[The Homeland! O the Homeland!]",the_homeland_the_homeland_35312,,,3531231234565353123,,German,1
"[The Homeland, O the Homeland]",the_homeland_o_the_homeland_hackleman,"W. E. M. Hackleman",,53343511114135336354,,,1
"[The homeland, O the homeland!]",the_homeland_o_the_homeland_rosche,"Geo. F. Rosche",,5112117766765533,,,1
"[Oh, homeland of the true and the faithful]",o_homeland_of_the_true_powell,"R. Jay Powell",,55513531322124276532,,,2
"[O the blessed Homeland—Heaven]",o_the_blessed_homeland_heaven_gabriel,"Chas. H. Gabriel",,55121615551656555666,,,1
"[O glorious homeland just over the line]",o_glorious_homeland_just_over_holsinger,"George Blackburn Holsinger","A Flat Major",533332121655111,,,5
"[Oh! the homeland over yonder]",o_the_homeland_over_yonder_meredith,"I. H. Meredith",,55111235665313255111,,,3
