incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11233456535432432111,"Here is No Rest","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,32,"Here is No Rest",,,,,"[Here o'er the earth as a stranger I roam]",when_i_am_gone_turner,English,,
11233456535432432111,"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,44a,,,,,,"NO REST HERE",when_i_am_gone_turner,,,
11233456535432432111,"Here Is No Rest","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,107,"Here Is No Rest",,"J. Dowling",,,"[Here o'er the earth as a stranger I roam]",when_i_am_gone_turner,English,,
11233456535432432111,"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,229,,,,,,"HERE IS NO REST",when_i_am_gone_turner,English,,
11233456535432432111,"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,253a,,,,,,"HERE IS NO REST",when_i_am_gone_turner,,,
11233456535432432111,"Here Is No Rest","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,435,"Here Is No Rest",,,,,"[Here o'er the earth as a stranger I roam]",when_i_am_gone_turner,English,,
11233456535432432111,"Here Is No Rest","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,435,"Here Is No Rest",,,,,"[Here o'er the earth as a stranger I roam]",when_i_am_gone_turner,English,,
11233456535432432111,"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,618,,,Anon.,Unknown,,"HERE IS NO REST",when_i_am_gone_turner,,,
11233456535432432111,"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,674,,,,Hodgdon,,"[Here o'er the earth as a stranger I roam]",when_i_am_gone_turner,,,
11233456535432432111,"Here Is No Rest","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,674,"Here Is No Rest",,,Hodgdon,,"[Here o'er the earth as a stranger I roam]",when_i_am_gone_turner,English,,
11233456535432432111,"Here Is No Rest","Here o’er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Cyber Hymnal",CYBER,8886,"Here Is No Rest",,"Charles W. Ainsworth","Thomas Haynes Bayly, 1797-1839",10.8.10.8.10.10.10.8,"LONG, LONG AGO",when_i_am_gone_turner,English,"<cite>The Wesleyan Psalmist</cite> by M. L. Scudder (Boston: D. S. King, 1842)",
