displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Savior, Bless Us Ere We Go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Cyber Hymnal",CYBER,6423,"Sweet Savior, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick W. Faber","John Bacchus Dykes",8.8.8.8.8.8,"IN TENEBRIS LUMEN",in_tenebris_lumen_dykes,555165233331765,English,"<cite>Jesus and Mary</cite>, 1849","<cite>Hymns An­cient and Mo­dern</cite>, 1875 "
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,12,,,,,,,,,English,,
"O gentle Jesus, be our LIght","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Lutheran Hymnary",LHPN1913,55,,"O gentle Jesus, be our LIght","F. W. Faber","W. H. Monk",,"[Sweet Savior, bless us ere we go]",st_matthias_monk,321432313212534,,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,338,,,,,,,,,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,22a,"Sweet Saviour, bless us ere we go",,"Rev. F. W. Faber","W. H. Monk, Mus. Doc.",,"[Sweet Saviour, bless us ere we go]",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,22b,"Sweet Saviour, bless us ere we go",,"Rev. F. W. Faber","James C. Knox, M. A.",,"[Sweet Saviour, bless us ere we go]",st_pauls_school_knox,133542123355764345,English,,
"Sweet Saviour, bless us","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,198,"Sweet Saviour, bless us","Thro' life's long day",,,,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_34353,343531234365143,English,,
"Sweet Savior, Bless Us Ere We Go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,200,"Sweet Savior, Bless Us Ere We Go",,"Frederick W. Faber","S. G. Potts",,"[Sweet Savior, bless us ere we go]",sweet_savior_bless_us_ere_we_go_potts,54324321325617655555,English,,
"Sweet Saviour, Bless Us Ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,43,"Sweet Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick W. Faber","S. G. Potts",,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_potts,54324321325617655555,,,
"Sweet Savior, Bless Us Ere We Go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Pilgrim Hymnal",PH1958,542,"Sweet Savior, Bless Us Ere We Go",,"Frederick W. Faber, 1814-1863","J. S. Bach, 1685-1750",,"GOTTLOB, ES GEHT",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,"German Chorale"
