displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,694,,,"Mrs. Jemima Luke",,11.8.12.9,,,,,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,712,,,Anon.,,"10.10.10.6 with refrain",,,,,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,729,,"I am trusting, Lord, in thee","Rev. WIlliam McDonald",,"7.7.7.7 with refrain",,,,,,
"In the morning I will raise","In the morning I will raise",in_the_morning_i_will_raise,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,8,,,"Rev. William H. Furness",,7.7.7.7,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,128,,,"Rev. Samuel Longfellow",,8.6.8.6.8.8,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,232,,,"Sir John Bowring",,8.7.8.7,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,247,,,"Catherine Winkworth; Georg F. P. von Hardenberg",,8.6.8.6,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,300,,,"Rev. Timothy Dwight",,6.6.8.6,,,,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,469,,,"Rev. Horatius Bonar",,"8.6.8.6 D",,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,471,,,"Rev. Horatius Bonar",,7.6.7.6,,,,,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,502,,,"John G. Whittier",,"8.6.8.6 D",,,,,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,539,,,"Richard Massie; Rev. Carl J. P. Spitta",,"7.6.7.6 D",,,,,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,546,,,"Frances R. Havergal",,"7.6.7.6 D",,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,555,,,"Rev. Charles Wesley",,8.6.8.6,,,,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,631,,,"Rev. Godfrey Thring",,"7.6.8.6 D",,,,,,
