displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What's this that steals upon my frame","What's this that steals upon my frame","What's this that steals upon my frame",,whats_this_that_steals,English,,Irregular,,132
"The Lord is King!","The Lord is King! Lift up, lift up thy voice","The Lord is King!",,the_lord_is_king_lift_up_thy_voice,English,"Norman Johnson, 1928-; Josiah Conder, 1789-1855",,,256
"Come, Come, Ye Saints","Come, come, ye saints, no toll nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"Avis B. Christiansen; William Clayton",,,36
"Renew Thy Church, Her Ministries Restore","Renew thy church, her ministries restore","Renew Thy Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth Lorne Cober",10.6.10.6.8.8.8.6,,27
"Vinde, Ó Santos","Vinde, ó santos, sem medo ou temor","Vinde, Ó Santos",,vinde_o_santos_sem_medo_ou_temor,Portuguese,"William Clayton; Desconhecido",,,1
"Beyond a gentle tolerance we'll stride","Beyond a gentle tolerance we'll stride",,,beyond_a_gentle_tolerance_well_stride,,,,,1
"¡Todo ya bien está!","Santos venid, no hay causa de temer","¡Todo ya bien está!",,santos_venid_no_hay_causa_de_temer,Spanish,"William Clayton; Joseph Green; Juan D. Yoder",,,1
"Was ist wohl Das, das reget sich in mir","Was ist wohl Das, das reget sich in mir",,,was_ist_wohl_das_das_reget_sich_in_mir,German,"F. Wahl",,,10
"Was ist's? Was ist's? Der ganze Leib erstarrt","Was ist's? Was ist's? Der ganze Leib erstarrt",,,was_ists_was_ists_der_ganze_leib_erstarr,German,,,,2
"¡Oh, está todo bien!","Santos, venid, sin miedo, sin temor","¡Oh, está todo bien!",,santos_venid_sin_miedo_sin_temor,Spanish,"William Clayton, 1814-1879",,,1
