displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Sing Joyfully",SJ1989,326,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"I'll Tell the World (That I'm a Christian)","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"The New Church Hymnal",NCH1976,443,"I'll Tell the World (That I'm a Christian)",,B.L.F.,"Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"I'll Tell the World that I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Hymns of Faith",HHOF1980,502,"I'll Tell the World that I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"I’ll Tell the World","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Favorites Number 9: A Collection of Gospel Songs",FAV91981,26,"I’ll Tell the World",,"B. L. F.","Baynard L. Fox",,"[I’ll tell the world, that I’m a Christian]",tucker_fox,55353453155346653553,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"The Hymnal for Worship and Celebration",HWC1986,300,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Baptist Hymnal 2008",BH2008,368,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"The Celebration Hymnal: songs and hymns for worship",CEL1997,448,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Baptist Hymnal 1991",BH1991,553,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,"TUCKER (Fox)",tucker_fox,55353453155346653553,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Rejoice Hymns",RH2011,456,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox, 1932-1982","Baynard L. Fox, 1932-1982",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Worship His Majesty",WHM1987,643,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",,TUCKER,tucker_fox,55353453155346653553,,,
"I'll Tell the World That I'm A Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Hymns for the Family of God",HFFG1976,648,"I'll Tell the World That I'm A Christian",,"Baynard L. Fox","Baynard L. Fox",,TUCKER,tucker_fox,55353453155346653553,English,,
"I’ll Tell the World","I’ll tell the world, that I’m a Christian",ill_tell_the_world_that_im_a_christian,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,22,"I’ll Tell the World",,"B. L. F.","Baynard L. Fox",,"[I’ll tell the world, that I’m a Christian]",tucker_fox,55353453155346653553,English,,
"I'll Tell the World","I'll tell the world, that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,107,"I'll Tell the World",,"Baynard L. Fox","Baynard L. Fox",,"[I'll tell the world, that I'm a Christian]",tucker_fox,55353453155346653553,English,,
