displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the seas, thine awful voice,","God of the seas, thine awful voice,",god_of_the_seas_thy_thundering_voice,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,6a,,,,Stanley,,STONEFIELD,stonefield_stanley,133215571111175,,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,6,,,Watts,"Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,21,,,"Isaac Watts","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,23,,,"Isaac Watts; J. Wesley","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,34,,,Browne,Stanley,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,34,,,Browne,Stanley,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Book of Worship: with tunes",BoW1881,43,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Come dearest Lord, who reigns above","Come dearest Lord, who reigns above",come_dearest_lord_who_reignest_above,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,53a,,,,"Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Book of Worship with Hymns and Tunes ",BWHT1899,55,,,"Isaac Watts","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Book of Worship: with tunes",BoW1881,59,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"O all ye people, shout and sing","O all ye people, shout and sing",o_all_ye_people_shout_and_sing,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,68b,,,,Stanley,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,91,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,91,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,95,,,"C. Wesley",Stanley,8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,95,,,"C. Wesley",Stanley,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Book of Worship with Hymns and Tunes ",BWHT1899,98,,,"Josiah Conder","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Church: new and old",HCNO1912,99,,,"Catherine Winkworth; Georg Wiessel","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"God's Presence in Nature","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Gospel Psalmist",GP1861,123,"God's Presence in Nature",,"T. Moore","S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"New Christian Hymn and Tune Book",NCHT1882,137,,,"Joseph Grigg","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"New Christian Hymn and Tune Book",NCHT1887,137,,,"Joseph Grigg","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,216,,,"Isaac Watts","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,217,,,"Jos. Grigg","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
