personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"Ray Palmer",Palmer_Ray,M,1808,1887
"John Bowring",Bowring_John,M,1792,1872
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"St. Ambrose of Milan",Ambrose,M,340,397
"Edward Caswall",Caswall_Edward,M,1814,1878
"Rev. Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"John Keble",Keble_John,M,1792,1866
"Samuel Longfellow",Longfellow_S,M,1819,1892
"J. Wesley",Wesley_J,M,1703,1791
Montgomery,Montgomery_James,M,1771,1854
"Henry H. Milman",Milman_HH,M,1791,1868
"John Chandler",Chandler_John,M,1806,1876
"Samuel Davies",Davies_S,M,1723,1761
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"William B. Bradbury",Bradbury_William,M,1816,1868
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John M. Neale",Neale_JM,M,1818,1866
"Anne Steele",Steele_A,F,1717,1778
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Rev. William Bathurst",Bathurst_William,M,1796,1877
"Oliver W. Holmes",Holmes_Oliver,M,1809,1894
"William B. Tappan",Tappan_WB,M,1794,1849
"William Cowper",Cowper_W,M,1731,1800
"Rev. Aaron Robarts Wolfe",Wolfe_Aaron,M,1821,1902
"Hugh Stowell, D. D.",Stowell_H,M,1799,1865
"Gregory the Great",Gregory_Great,M,540,604
"James G. Deck",Deck_JG,M,1802,1884
"Simon Browne",Browne_S,M,1680,1732
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
Collyer,Collyer_WB,M,1782,1854
"Margaret Mackay",Mackay_M,F,1802,1887
"John Byrom, 1692-1763",Byrom_J,M,1692,1763
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Rev. Cornelius Elven",Elven_C,M,1791,1873
"S. B. Findlater",Findlater_SB,F,1823,1907
"Rev. Leonard Bacon",Bacon_Leonard,M,1802,1881
"Bishop A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Rev. Thomas Scott (1776- )",Scott_Thomas,M,1705,1775
"Mrs. Voke",Vokes,F,0,0
"Mrs. Ann Beadley Hyde",Hyde_Abby,F,1799,1872
"Madame de Bourignon, 1616-1680",Bourignon_Antoinette,F,1616,1680
"Samuel Gilman",Gilman_Samuel,M,1791,1858
"J. W. Cunningham",Cunningham_JW1,M,1780,1861
"Rev. H. L. Hastings",Hastings_HoraceL,M,1831,1899
"Samuel Ecking",Ecking_Samuel,M,1757,1785
Stewart,Stewart_John,M,0,0
